119,RICOAUTO,INE209B01025,69.4,21.93
120,IDBIGOLD,INF397L01554,5461.45,20
121,UCOBANK,INE691A01018,26,20.61
122,IRIS,INE864K01010,71.25,21.7
123,JUNIORBEES,INF732E01045,400.92,6.64
124,KFINTECH,INE138Y01010,285.75,20
125,FORTIS,INE061F01013,262.6,20
126,SPICEJET,INE285B01017,31,20
127,LAMBODHARA,INE112F01022,144.9,27.71
128,GATI,INE152B01027,110.35,20
129,ICICIMCAP,INF109KB1XT3,92.78,7.12
130,SOUTHWEST,INE980Y01015,124,22.37
131,BERGEPAINT,INE463A01038,579.6,20
132,OIL,INE274J01014,259.45,20
133,SCHNEIDER,INE839M01018,162.7,20
134,ITC,INE154A01025,378.9,9
135,LICNETFGSC,INF767K01MV5,23.05,10
136,AARVI,INE754X01016,108.25,25.68
137,ORIENTBELL,INE607D01018,523.9,20.81
138,EMAMILTD,INE548C01032,360.5,20
139,ZUARIIND,INE217A01012,113.65,20
140,SPLIL,INE978G01016,62.75,27.74
141,AHL,INE00ZE01026,215.7,20
142,CONTROLPR,INE663B01015,518.05,20
143,EBBETF0431,INF754K01LE1,1120.44,6
144,IMFA,INE919H01018,287.65,20
145,PRIMESECU,INE032B01021,111.6,20
146,L&TFH,INE498L01015,83.75,20
147,3MINDIA,INE470A01017,22669.1,20
148,CONFIPET,INE552D01024,63.35,20
149,GUJGASLTD,INE844O01030,461.2,20
150,SETF10GILT,INF200KA1JT1,209.98,10
151,WHIRLPOOL,INE716A01013,1326.75,20
152,SOTL,INE035D01020,247.45,20
153,HISARMETAL,INE598C01011,127.65,24.51
154,CONSUMBEES,INF204KA1LD7,78.47,20
155,VIDHIING,INE632C01026,329.75,20
156,BBTCL,INE01EE01011,218.05,20
157,ADVENZYMES,INE837H01020,246.35,20
158,VTL,INE825A01020,302.35,20
159,ICICIB22,INF109KB15Y7,58.89,20
160,JYOTHYLAB,INE668F01031,188.5,20
161,MIRZAINT,INE771A01026,33.1,100
162,INDIANB,INE562A01011,290.15,20
163,LAOPALA,INE059D01020,333.6,20
164,GMDCLTD,INE131A01031,131.05,20.57
165,SESHAPAPER,INE630A01024,244.1,20
166,ASTRAL,INE006I01046,1336.2,20
167,ICICIBANKN,INF109KC15I8,40.82,20
168,PGIL,INE940H01014,410.55,23.27
169,TINPLATE,INE422C01014,312.25,20
170,SONACOMS,INE073K01018,419.95,20
171,HAVELLS,INE176B01034,1188.95,20
172,INTELLECT,INE306R01017,424.75,20
173,MAITHANALL,INE683C01011,813.9,20
174,OPTIEMUS,INE350C01017,212.75,25.04
175,SAFARI,INE429E01023,2137.3,20
176,KKCL,INE401H01017,424.65,20
177,BALPHARMA,INE083D01012,71.75,20
178,PFIZER,INE182A01018,3527.1,20
179,MADRASFERT,INE414A01015,58.7,27.23
180,RESPONIND,INE688D01026,125.05,21.88
181,MCX,INE745G01035,1512.65,20
182,VENUSREM,INE411B01019,169.7,21.12
183,RAJSREESUG,INE562B01019,39.9,26.01
184,DRREDDY,INE089A01023,4656.5,9
185,BHAGCHEM,INE414D01019,1260,20
186,VASWANI,INE590L01019,20.6,27.72
187,DREDGECORP,INE506A01018,290,20
188,BHANDARI,INE474E01029,5.15,26.41
189,CARERATING,INE752H01013,648.9,20
190,TVTODAY,INE038F01029,187.1,20
191,PGEL,INE457L01011,1358.1,20.88
192,WEIZMANIND,INE080A01014,86.8,29.79
193,ARVIND,INE034A01011,87.6,20
194,APCOTEXIND,INE116A01032,499.3,20
195,DCMNVL,INE08KP01019,141.25,20.53
196,DCBBANK,INE503A01015,106.9,20
197,RADIANTCMS,INE855R01021,96.1,20
198,BIOCON,INE376G01013,209.35,20
199,BIRLACORPN,INE340A01012,914.05,20
200,MAYURUNIQ,INE040D01038,438.35,20
201,SIMPLEXINF,INE059B01024,34,28.54
202,CHEMCON,INE03YM01018,239.15,20
203,VADILALIND,INE694D01016,2096.95,20
204,DCXINDIA,INE0KL801015,156.1,20
205,SIRCA,INE792Z01011,649.3,20
206,ANDHRAPAP,INE435A01028,429.15,20
207,GRMOVER,INE192H01020,196.3,20
208,PIIND,INE603J01030,2976.3,20
209,JHS,INE544H01014,15.65,20
210,INDUSINDBK,INE095A01012,1078.75,15.23
211,STERTOOLS,INE334A01023,397.8,23.5
212,TATAPOWER,INE245A01021,193.95,20
213,NAHARINDUS,INE289A01011,93.4,20.12
214,FILATEX,INE816B01035,35.05,20
215,BRITANNIA,INE216A01030,4324.05,9
216,MSTCLTD,INE255X01014,262.75,20
217,INDRAMEDCO,INE681B01017,79.05,100
218,AXISILVER,INF846K011K1,73.08,20
219,IOLCP,INE485C01011,300.6,20
220,SDL26BEES,INF204KC1022,111.95,20
221,HNDFDS,INE254N01026,528.5,20
222,SGBNOV258,IN0020170109,5875,10
223,SGBOCT27VI,IN0020190388,5510,10
224,ORISSAMINE,INE725E01024,2449.75,20
225,BPCL,INE029A01011,329.95,10.72
226,ROTO,INE535D01029,587.1,20
227,SGBDE30III,IN0020220110,5545.43,10
228,GULPOLY,INE255D01024,229.75,20
229,ABB,INE117A01022,3373.75,20
230,APTUS,INE852O01025,239.55,20
231,SBC,INE04AK01028,18.25,20.16
232,EIMCOELECO,INE158B01016,370.9,20
233,NITINSPIN,INE229H01012,246.2,20
234,GOLDBEES,INF204KB17I5,50.8,20
235,KOTAKPSUBK,INF373I01023,372.25,20
236,SGBSEP24,IN0020160043,5810,10
237,REFEX,INE056I01017,249.55,24.34
238,GEECEE,INE916G01016,129.8,20
239,ALPHAGEO,INE137C01018,209.85,20
240,CYBERTECH,INE214A01019,101.55,20.73
241,SOLARA,INE624Z01016,339.4,20
242,MOM50,INF247L01536,175.61,6.41
243,SHALBY,INE597J01018,141.1,20
244,CEATLTD,INE482A01020,1447.4,20
245,ANDREWYU,INE449C01025,20.85,20
246,SGBOCT25V,IN0020170075,5814.03,10
247,BCG,INE425B01027,16.05,31.28
248,MRF,INE883A01011,84400.85,20
249,APOLLOPIPE,INE126J01016,540.1,20
250,UTIBANKETF,INF789F1AUV1,41.07,20
251,SGBJUN28,IN0020200104,5498.2,10
252,VALIANTORG,INE565V01010,433.8,20
253,SYNGENE,INE398R01022,586.15,20
254,INFOBEAN,INE344S01016,486.95,21.11
255,ACC,INE012A01025,1709,20
256,SIYSIL,INE076B01028,430.6,20
257,GOLDSHARE,INF789F1AUX7,50.85,20
258,ONEPOINT,INE840Y01029,18.9,53
259,GRINDWELL,INE536A01023,1862.95,20
260,SHREECEM,INE070A01015,26260.85,20
261,PHARMABEES,INF204KC1089,12.2,20
262,NEOGEN,INE136S01016,1291.15,20
263,CLEAN,INE227W01023,1323.1,20
264,GRSE,INE382Z01011,447.45,22.51
265,TVSELECT,INE236G01019,328.8,25.56
266,GSCLCEMENT,INE542A01039,31.65,20
267,SUKHJITS,INE450E01011,380.25,20
268,SPECIALITY,INE247M01014,218.7,23.15
269,JINDALPHOT,INE796G01012,293.4,24.71
270,NECCLTD,INE553C01016,18.05,28.14
271,KILITCH,INE729D01010,151.65,20.13
272,ICICIFIN,INF109KC17L8,15.78,20
273,ROLEXRINGS,INE645S01016,2038.9,20
274,WENDT,INE274C01019,8348.2,20
275,HCLTECH,INE860A01027,1098.15,9.68
276,JUBLPHARMA,INE700A01033,291.05,20
277,TIMKEN,INE325A01013,2764.9,20
278,SGBMAR28X,IN0020190552,5458,10
279,ASPINWALL,INE991I01015,196.85,21.13
280,IIFL,INE530B01024,470.65,20
281,AYMSYNTEX,INE193B01039,64.5,20
282,GOKUL,INE020J01029,27.9,23.77
283,SALZERELEC,INE457F01013,282.05,22.42
284,NIITLTD,INE161A01038,336.65,20
285,KAYNES,INE918Z01012,1039,20
286,RAMKY,INE874I01013,314.2,24.36
287,ADORWELD,INE045A01017,946.75,20
288,HEXATRADEX,INE750M01017,149.35,20
289,STARCEMENT,INE460H01021,110.85,20
290,JMCPROJECT,INE890A01024,118.85,20
291,SPARC,INE232I01014,179.5,20.24
292,SGBJUL25,IN0020170034,5850,10
293,TI,INE133E01013,115,20
294,REPRO,INE461B01014,369.7,20
295,EXIDEIND,INE302A01020,180.3,20
296,ICICI5GSEC,INF109KC14A8,51.64,10
297,ACCURACY,INE648Z01023,13.85,24.05
298,KIRLFER,INE884B01025,471.05,20
299,THERMAX,INE152A01029,2331.55,20
300,INDOCO,INE873D01024,329.8,20
301,DMCC,INE505A01010,241.3,20
302,VAISHALI,INE972X01014,149.2,23.69
303,WINDMACHIN,INE052A01021,38.9,23.37
304,DECCANCE,INE583C01021,438.6,20
305,GOKEX,INE887G01027,356.6,20.3
306,GILLETTE,INE322A01010,4265.25,20
307,DHAMPURSUG,INE041A01016,230.15,20
308,MODISONLTD,INE737D01021,56.6,20
309,IVC,INE050B01023,6.2,20.41
310,MOTILALOFS,INE338I01027,627.95,20
311,SGBOCT27,IN0020190370,5481.33,10
312,PROZONINTU,INE195N01013,22.85,23.68
313,SHANTIGEAR,INE631A01022,367.3,20
314,RBL,INE244J01017,645.05,20
315,JSWSTEEL,INE019A01038,682.2,13.03
316,TDPOWERSYS,INE419M01027,157.7,21.65
317,BAJAJHLDNG,INE118A01012,5819.5,20
318,TTML,INE517B01013,58.2,25.43
319,M&MFIN,INE774D01024,238,20
320,JAYSREETEA,INE364A01020,80.9,20
321,ICICISENSX,INF346A01034,651.16,6
322,EMAMIREAL,INE778K01012,62.15,20.53
323,GANESHBE,INE388A01029,163.6,20
324,ORICONENT,INE730A01022,19.2,21.1
325,MANGALAM,INE584F01014,100.25,20
326,ROHLTD,INE283H01019,243.9,23.86
327,KNRCON,INE634I01029,254.3,20
328,MALLCOM,INE389C01015,744.35,20
329,BTML,INE0EEJ01015,188.25,20
330,ITDC,INE353K01014,298.6,20
331,NAVKARCORP,INE278M01019,55.9,26.37
332,CTE,INE627H01017,50.55,24.37
333,IFCI,INE039A01010,10.1,22.04
334,HATHWAY,INE982F01036,13.45,20
335,SUTLEJTEX,INE645H01027,41.85,20
336,SHREYAS,INE757B01015,244.7,21.77
337,SMARTLINK,INE178C01020,149.95,20.97
338,TATASTLLP,INE674A01014,635.2,20
339,SASKEN,INE231F01020,799.7,20
340,RAIN,INE855B01025,152.85,20
341,DISHTV,INE836F01026,13.15,26.29
342,IRFC,INE053F01010,27.8,20
343,ALLSEC,INE835G01018,482.75,20
344,STYLAMIND,INE239C01020,1031.25,20
345,WIPRO,INE075A01022,367.95,9.65
346,JTLIND,INE391J01024,322.15,20
347,ATUL,INE100A01010,6923.5,20
348,GMRINFRA,INE776C01039,43.45,20
349,MONTECARLO,INE950M01013,635.55,20.46
350,NEWGEN,INE619B01017,446,20
351,NIACL,INE470Y01017,98.8,20
352,DIVISLAB,INE361B01024,2874.7,11.93
353,RSWM,INE611A01016,163.2,20
354,KPIGREEN,INE542W01017,426.95,22.32
355,MTNL,INE153A01019,18.65,23.7
356,PREMIERPOL,INE309M01012,77,25.01
357,ASTERDM,INE914M01019,242.25,20
358,INDIANHUME,INE323C01030,125.6,20
359,SHARDACROP,INE221J01015,497.9,20.74
360,CENTURYTEX,INE055A01016,656.2,20
361,GULFPETRO,INE586G01017,33.5,20.88
362,PIONDIST,INE889E01010,180.55,20
363,SGBAPR28I,IN0020200062,5527.99,10
364,FAZE3Q,INE963C01033,329.4,20
365,ICICITECH,INF109KC16I6,29.78,20
366,SWSOLAR,INE00M201021,299.55,20
367,ABSLAMC,INE404A01024,326.55,20
368,RAMASTEEL,INE230R01035,29.2,22.51
369,HDFC,INE001A01036,2628.95,9.89
370,AARTIDRUGS,INE767A01016,340.9,20
371,ELDEHSG,INE668G01021,585.6,20
372,BANKBEES,INF204KB15I9,412.37,20
373,IDFC,INE043D01016,79.2,20
374,SWELECTES,INE409B01013,291.15,20.43
375,BIRLAMONEY,INE865C01022,46,20
376,DIVOPPBEES,INF204KA1MS3,48.57,20
377,MURUDCERA,INE692B01014,33.4,21.99
378,ICEMAKE,INE520Y01019,288.4,23.08
379,SGBAUG29V,IN0020210129,5484.69,10
380,MAXVIL,INE154U01015,134.05,20.12
381,TCIEXP,INE586V01016,1542.4,20
382,TRENT,INE849A01020,1357.4,20
383,EBBETF0430,INF754K01KO2,1253.86,6
384,ALANKIT,INE914E01040,7.9,20
385,MFSL,INE180A01020,634.35,20
386,GLS,INE03Q201024,404.45,20
387,CANTABIL,INE068L01016,884.3,20
388,FINCABLES,INE235A01022,816.7,20
389,TATACHEM,INE092A01019,977.15,20
390,ORIENTABRA,INE569C01020,24.35,20
391,UFO,INE527H01019,65.55,20
392,KAJARIACER,INE217B01036,1059.65,20
393,BHAGERIA,INE354C01027,127.45,20
394,SILVERBEES,INF204KC1402,70.39,20
395,APLLTD,INE901L01018,493.15,20
396,CAPLIPOINT,INE475E01026,609.9,20
397,SGBNV29VII,IN0020210178,5459.84,10
398,ARVSMART,INE034S01021,294.45,20.71
399,POLYCAB,INE455K01017,2960.2,20
400,IMPAL,INE547E01014,592.15,20
401,BSOFT,INE836A01035,266.7,20
402,AJANTPHARM,INE031B01049,1228.6,20
403,HAL,INE066F01012,2712.4,20
404,ALKALI,INE773I01017,92.6,26.77
405,GEPIL,INE878A01011,104.15,20
406,MANALIPETC,INE201A01024,66.75,20
407,ACI,INE128X01021,639,20
408,MARALOVER,INE882A01013,48.7,20.22
409,HONAUT,INE671A01010,36580.95,20
410,SIEMENS,INE003A01024,3352.75,20
411,MAZDOCK,INE249Z01012,657.1,20.73
412,HINDCOPPER,INE531E01026,99.35,20
413,TRIDENT,INE064C01022,28.15,20
414,SGBJUN29II,IN0020210061,5451,10
415,SARLAPOLY,INE453D01025,35.55,20
416,AUBANK,INE949L01017,562.8,20
417,TIDEWATER,INE484C01030,864.7,20
418,AIRAN,INE645W01026,14.25,20
419,MOREPENLAB,INE083A01026,26.3,21.83
420,SDL24BEES,INF204KB18W4,112.01,20
421,SGBAUG24,IN0020160027,5826,10
422,KDDL,INE291D01011,1038.15,20.61
423,IIFLSEC,INE489L01022,52,20
424,SHYAMCENT,INE979R01011,17.4,21.19
425,SAH,INE035801013,73.2,20
426,CREST,INE559D01011,162.65,20
427,UPL,INE628A01036,729.65,12
428,SGBJUL27,IN0020190081,5549.99,10
429,MARKSANS,INE750C01026,71.5,20
430,SHREYANIND,INE231C01019,147.95,21.01
431,SAREGAMA,INE979A01025,326.7,20
432,DAAWAT,INE818H01020,98.2,20
433,SHIVAMAUTO,INE637H01024,23.55,20.76
434,LINC,INE802B01019,527.4,22.04
435,INDOBORAX,INE803D01021,105.9,20
436,AETHER,INE0BWX01014,923.4,20
437,DCAL,INE385W01011,131,21.54
438,SHOPERSTOP,INE498B01024,649.05,20
439,BANARISUG,INE459A01010,2750.05,20
440,HCC,INE549A01026,14.75,28.66
441,MAXIND,INE0CG601016,80.65,20
442,POLICYBZR,INE417T01026,622.7,20.11
443,TIPSINDLTD,INE716B01011,1579.15,20
444,CENTURYPLY,INE348B01021,464.8,20
445,HDFCLIFE,INE795G01014,503.7,11.6
446,BAJAJELEC,INE193E01025,1048.95,20
447,CLSEL,INE419D01026,174.35,20.09
448,NDRAUTO,INE07OG01012,550.25,21.56
449,NELCO,INE045B01015,535.8,20
450,RSYSTEMS,INE411H01032,258.1,20
451,ATULAUTO,INE951D01028,367.05,20.86
452,NETF,INF277K015R5,182.54,8.01
453,ECLERX,INE738I01010,1303.6,20
454,HIKAL,INE475B01022,286.25,20.62
455,NAUKRI,INE663F01024,3695.75,20
456,APARINDS,INE372A01015,2599.5,23.86
457,TRITURBINE,INE152M01016,325.75,20
458,SOUTHBANK,INE683A01023,15.4,20.23
459,JAIBALAJI,INE091G01018,46.8,20.15
460,HOMEFIRST,INE481N01025,718.7,20
461,PUNJABCHEM,INE277B01014,853.95,20
462,KRITI,INE479D01038,112.95,21.8
463,ALOKINDS,INE270A01029,12.25,20.36
464,SHARIABEES,INF732E01128,394.13,20
465,YAARI,INE126M01010,11.9,31.91
466,NILKAMAL,INE310A01015,1765.65,20
467,HCL-INSYS,INE236A01020,12.5,20
468,EVERESTIND,INE295A01018,753.1,21.27
469,SAKUMA,INE190H01024,10.8,23.48
470,HARDWYN,INE626Z01011,251.4,20
471,DENORA,INE244A01016,874.3,24.18
472,GREENPOWER,INE999K01014,9.2,25.73
473,BODALCHEM,INE338D01028,61.1,20
474,PEL,INE140A01024,684.35,20
475,GMMPFAUDLR,INE541A01023,1468.4,20
476,DBOL,INE0I3401014,142.65,20
477,SUMICHEM,INE258G01013,425.3,20
478,APLAPOLLO,INE702C01027,1179.85,20
479,GOODLUCK,INE127I01024,416.85,20.79
480,TREJHARA,INE00CA01015,57.2,23.15
481,PATINTLOG,INE529D01014,11.65,21.6
482,MAWANASUG,INE636A01039,93.65,24.86
483,LIBERTSHOE,INE557B01019,196.7,21.12
484,JAYNECOIND,INE854B01010,21.35,20.76
485,KTKBANK,INE614B01018,129.05,20
486,ORIENTCEM,INE876N01018,115.4,20
487,RAYMOND,INE301A01014,1193.85,22.28
488,ASIANENE,INE276G01015,106.15,21.24
489,POLYPLEX,INE633B01018,1218.55,20
490,MUNJALSHOW,INE577A01027,87.35,20
491,KOPRAN,INE082A01010,112.8,21.41
492,BOMDYEING,INE032A01023,60.15,20
493,GIPCL,INE162A01010,77.05,20
494,SGBJUL28IV,IN0020200146,5473.99,10
495,STEELXIND,INE503B01021,14.15,20.74
496,TRIVENI,INE256C01024,277.2,20.59
497,VAKRANGEE,INE051B01021,16.55,22.3
498,IFBAGRO,INE076C01018,432.8,20
499,PSPPROJECT,INE488V01015,674.5,20
500,JASH,INE039O01011,843.85,20
501,SGBOCT25,IN0020170059,5852,10
502,MASTEK,INE759A01021,1535.2,20
503,CARTRADE,INE290S01011,408.2,20
504,PILITA,INE600A01035,6.7,20
505,PERSISTENT,INE262H01013,4533.55,20
506,LODHA,INE670K01029,915.85,20.64
507,RADICO,INE944F01028,1178,20
508,PANACEABIO,INE922B01023,114.8,20
509,HARRMALAYA,INE544A01019,111.9,20
510,RTNINDIA,INE834M01019,37.25,23.97
511,GALAXYSURF,INE600K01018,2395.1,20
512,VASCONEQ,INE893I01013,27.05,23.13
513,NURECA,INE0DSF01015,309.15,21.71
514,SGBD29VIII,IN0020210228,5458.29,10
515,DSPSILVETF,INF740KA1RE3,71,20
516,BALAXI,INE618N01014,534,20
517,CHEMFAB,INE783X01023,248.85,21.08
518,HBLPOWER,INE292B01021,97.45,22.35
519,APCL,INE071F01012,155,20
520,NATCOPHARM,INE987B01026,580.9,20
521,BANDHANBNK,INE545U01014,204.1,20
522,SGBAUG28V,IN0020200161,5544.67,10
523,MGL,INE002S01010,920.95,20
524,MAHABANK,INE457A01014,25.75,20
525,GODREJIND,INE233A01035,413.3,20
526,SHRIRAMFIN,INE721A01013,1286.45,20
527,FEDERALBNK,INE171A01029,133.15,20
528,DOLLAR,INE325C01035,361.8,20
529,WHEELS,INE715A01015,469.25,20
530,BFUTILITIE,INE243D01012,308.8,20
531,TRIL,INE763I01026,57.6,26.28
532,SGBMAY25,IN0020170018,5875,10
533,ONWARDTEC,INE229A01017,288.2,20.39
534,SGBMAR24,IN0020150119,5801.1,10
535,BOROLTD,INE02PY01013,327.85,20
536,HDFCSILVER,INF179KC1DI2,70.35,20
537,ALKYLAMINE,INE150B01039,2216.6,20
538,PETRONET,INE347G01014,233.8,20
539,LAXMIMACH,INE269B01029,9996.85,20
540,ESCORTS,INE042A01014,1872.35,20
541,ORBTEXP,INE231G01010,121.15,22.18
542,FCL,INE045J01026,234.95,21.35
543,BORORENEW,INE666D01022,420,20
544,SETFNIF50,INF200KA1FS1,180.23,6
545,SGBN28VIII,IN0020200286,5488.19,10
546,GREENPANEL,INE08ZM01014,275.45,20
547,OMINFRAL,INE239D01028,33.8,22.19
548,ABSLBANETF,INF209KB17D5,40.74,20
549,NOCIL,INE163A01018,208.1,20
550,CGPOWER,INE067A01029,296.7,20
551,TARC,INE0EK901012,37.45,20
552,SELAN,INE818A01017,267.15,23.28
553,AUTOIND,INE718H01014,73.55,23.01
554,RUBYMILLS,INE301D01026,158.1,22.23
555,DIAMONDYD,INE393P01035,757.2,20
556,TCPLPACK,INE822C01015,1414.35,22.71
557,PRAKASH,INE603A01013,52.55,20
558,GTPL,INE869I01013,103.15,20
559,SMLT,INE017W01010,168,20.23
560,CHOLAFIN,INE121A01024,778.6,20
561,MONARCH,INE903D01011,194.15,25.65
562,SHARDAMOTR,INE597I01028,594.15,20
563,ABSLNN50ET,INF209KB16D7,38.96,6.96
564,SETFNN50,INF200KA1598,396.78,6.86
565,SEQUENT,INE807F01027,73.35,22.08
566,AJOONI,INE820Y01021,4.7,26.23
567,M&M,INE101A01026,1169.9,10.89
568,UNOMINDA,INE405E01023,465.95,20
569,TIRUPATIFL,INE319Y01024,9.55,24.6
570,UGARSUGAR,INE071E01023,96,23.82
571,JWL,INE209L01016,96.8,24.29
572,NACLIND,INE295D01020,83.3,20
573,AVTNPL,INE488D01021,81.9,20
574,RGL,INE722H01024,85,20
575,AWL,INE699H01024,395.7,21.07
576,GRPLTD,INE137I01015,2739.45,100
577,MMTC,INE123F01029,28.95,20
578,AUTOAXLES,INE449A01011,2323.7,20
579,ELGIEQUIP,INE285A01027,433.65,20.4
580,IZMO,INE848A01014,133.15,25.22
581,TOKYOPLAST,INE932C01012,91.35,20
582,MID150BEES,INF204KB1V68,116.06,6.86
583,RML,INE050H01012,415.8,20
584,FOODSIN,INE976E01023,121.75,20
585,KRITINUT,INE798K01010,40.95,20
586,SDBL,INE480C01020,154.1,21.47
587,JCHAC,INE782A01015,1083.55,20
588,PGHH,INE179A01014,14031.35,20
589,SANSERA,INE953O01021,738.55,20
590,RPGLIFE,INE105J01010,714.75,20
591,ESSARSHPNG,INE122M01019,8.55,22.88
592,HIL,INE557A01011,2579.25,20
593,ASTRON,INE646X01014,23.4,20.15
594,CANBK,INE476A01014,287.2,20
595,TVSMOTOR,INE494B01023,1084.75,20
596,PNCINFRA,INE195J01029,285,20
597,VISHAL,INE755Q01025,17.75,20
598,GAEL,INE036B01030,234.25,20
599,MUNJALAU,INE672B01032,39.1,20
600,UNICHEMLAB,INE351A01035,287.55,21.08
601,ESTER,INE778B01029,94.65,20
602,OMAXAUTO,INE090B01011,41.2,24.16
