MARKET,SERIES,SYMBOL,SECURITY,PREV_CL_PR,OPEN_PRICE,HIGH_PRICE,LOW_PRICE,CLOSE_PRICE,NET_TRDVAL,NET_TRDQTY,CORP_IND,TRADES,HI_52_WK,LO_52_WK
N,N5,IIFL,SEC RED NCD 10.20 % SR.IV,      1080.00,      1050.00,      1050.00,      1048.60,      1049.57,                   155304.80,148, ,6,      1134.99,       831.00
N,N5,IRFC,BOND 6.88% PA TAX FREE S1,      1085.01,      1088.00,      1088.00,      1088.00,      1088.00,                    10880.00,10, ,3,      1425.00,      1052.10
N,N5,NHAI,8.50% TAX FREE TR I S IIA,      1418.00,      1360.00,      1360.00,      1360.00,      1360.00,                   150960.00,111, ,1,      1673.90,      1228.11
N,N5,NHPC,8.79% SEC RED BOND S2B,      1300.00,      1300.00,      1300.00,      1300.00,      1300.00,                     6500.00,5, ,1,      1409.90,      1230.20
N,N6,DHANILOANS,DHANI LOANS & SERV LTD,      1010.00,      1020.00,      1020.00,      1020.00,      1020.00,                    30600.00,30, ,2,      1035.00,       760.00
N,N6,DHFL,SEC RED NCD 8.93% SR. 3B,       344.30,       329.01,       350.00,       329.01,       336.00,                   404355.00,1205, ,17,       390.00,       181.85
N,N6,EHFLNCD,SEC RED NCD 10% SR. VI,      1022.00,      1014.11,      1014.11,      1014.11,      1014.11,                    45634.95,45, ,1,      1047.50,       562.00
N,N6,ERFLNCDI,SEC RED NCD 9.25% SR. VI,       915.20,       925.00,       925.00,       925.00,       925.00,                    31450.00,34, ,3,       945.00,       610.60
N,N6,IIFL,UNSEC RED NCD 10.0% SR. V,      1025.00,      1025.00,      1025.00,      1025.00,      1025.00,                    24600.00,24, ,1,      1085.00,       930.00
N,N6,MAGMA,SEC RED NCD 10.27% SR. VI,      1050.00,      1198.95,      1198.95,      1020.02,      1173.49,                    97694.73,95, ,4,      1199.00,       812.00
N,N6,NHAI,8.75% TAX FREE TR I S IIB,      1296.88,      1290.08,      1299.99,      1290.08,      1298.26,                  2217013.21,1713, ,47,      1406.97,      1247.00
N,N6,NHBTF2014,BOND 9.01%PA TF TR-I S 3B,      7250.00,      7280.00,      7280.00,      7280.00,      7280.00,                   247520.00,34, ,1,      7650.00,      6957.00
N,N6,NHPC,8.92% SEC RED BOND S3B,      1430.00,      1405.51,      1425.00,      1405.51,      1425.00,                     8491.53,6, ,2,      1524.88,      1380.00
N,N6,NTPC,8.91%S-R-NCD SERIES 3B,      1436.00,      1440.00,      1440.00,      1440.00,      1440.00,                    43200.00,30, ,3,      1520.01,      1386.00
N,N7,DHANILOANS,DHANI LOANS & SERV LTD,      1019.52,      1008.00,      1008.00,      1008.00,      1008.00,                     1008.00,1, ,1,      1139.00,       815.00
N,N7,EHFLNCD,SEC RED NCD SR. VII,      1363.00,      1365.00,      1365.00,      1365.00,      1365.00,                    68250.00,50, ,1,      1462.00,       793.00
N,N7,IBULHSGFIN,SEC RED NCD SR. IV,      1472.00,      1442.20,      1460.00,      1400.00,      1460.00,                   172421.00,120, ,5,      1479.00,      1100.00
N,N7,IIFL,UNSEC RED NCD 10.5% SR.VI,      1006.00,      1085.00,      1085.00,      1085.00,      1085.00,                     1085.00,1, ,1,      1200.00,       931.60
N,N7,NTPC,8.49% SEC NON-CUM RED NCD,        13.73,        13.74,        13.79,        13.61,        13.78,                   312542.52,22735, ,103,        15.20,        12.00
N,N8,IBULHSGFIN,SEC RED NCD 8.65% SR. V,       970.00,       950.00,       950.00,       950.00,       950.00,                    95000.00,100, ,4,      1069.90,       700.00
N,N8,NHAI,TAX FREE7.39% SR.IB,      1144.00,      1144.00,      1144.00,      1143.00,      1143.00,                    57160.00,50, ,2,      1299.00,      1094.00
N,N8,PFC,8.92% TAX FREE NCD,      1446.99,      1450.90,      1450.90,      1450.90,      1450.90,                    14509.00,10, ,3,      1520.00,      1384.00
N,N8,RECLTD,BOND 8.26% TAX FREE S1B,      1147.90,      1147.00,      1147.00,      1122.15,      1122.15,                  1150825.00,1025, ,2,      1244.00,      1079.20
N,N8,RHFL,UNS RED NCD 9.40% SR. IV,       203.76,       203.76,       203.76,       203.00,       203.00,                     2848.84,14, ,2,       257.00,        98.01
N,N8,TATACAPHSG,SEC RED NCD 8.10% SR.IV,      1080.00,      1080.00,      1080.00,      1067.01,      1074.89,                   106414.21,99, ,7,      1287.00,       950.00
N,N9,HUDCO,7.69% TAX FREETRII SR2B,      1265.01,      1266.15,      1270.00,      1266.15,      1266.16,                   317807.50,251, ,2,      1400.00,      1224.00
N,N9,NHAI,TAX FREE7.35% SR.IIA,      1241.50,      1237.00,      1237.00,      1237.00,      1237.00,                  1546250.00,1250, ,1,      1470.00,      1185.00
N,N9,RECLTD,BOND 8.71% TAX FREE S2B,      1294.99,      1290.00,      1294.90,      1290.00,      1290.50,                   600004.50,465, ,10,      1363.75,      1242.15
N,N9,SREIBNPNCD,10.25% SRNCD SR IX,       680.00,       544.00,       544.00,       544.00,       544.00,                     3264.00,6, ,2,      1078.00,       448.00
N,NA,DHFL,SEC RED NCD 9.25% SR. 5B,       398.99,       355.00,       355.00,       355.00,       355.00,                   302460.00,852, ,2,       420.00,       200.00
N,NA,IBULHSGFIN,SEC RED NCD 9.0% SR. VI,       984.99,       952.50,       952.50,       952.50,       952.50,                     1905.00,2, ,1,       984.99,       570.00
N,NA,IDFCFIRSTB,BOND 0% 2021 TR-1 SR-II,     11360.00,     11341.25,     11341.25,     11341.25,     11341.25,                    45365.00,4, ,1,     11360.00,      9852.80
N,NA,IRFC,BOND 8.65% PA TF TI-SIIB,      1288.00,      1298.00,      1298.00,      1290.00,      1294.49,                   116456.90,90, ,8,      1387.29,      1075.20
N,NA,L&TFINANCE,SE RE NCD SR.II OPII,      1235.00,      1235.00,      1235.00,      1235.00,      1235.00,                    30875.00,25, ,2,      1250.00,      1110.02
N,NA,NHAI,TAX FREE7.60% SR.IIB,      1240.01,      1240.50,      1243.00,      1238.11,      1242.04,                  1105911.70,892, ,8,      1301.00,      1198.00
N,NB,IDFCFIRSTB,BOND 8.70% 2022 TR-2 SR-I,      5199.00,      5111.00,      5120.55,      5100.01,      5120.55,                    35813.56,7, ,7,      5485.00,      4925.05
N,NB,NTPC,TFB 7.36% 2025 SR. 1B,      1163.00,      1162.40,      1162.40,      1162.40,      1162.40,                   290600.00,250, ,2,      1219.86,      1100.00
N,NB,TATACAPHSG,UN SE RE NCD 8.55% SR.VI,      1158.00,      1155.00,      1155.00,      1155.00,      1155.00,                     1155.00,1, ,1,      1190.00,      1021.10
N,NB,TCFSL,SERENCD8.80%SRICIII&IV,      1066.50,      1068.99,      1074.00,      1067.50,      1070.14,                  1004778.50,940, ,9,      1108.00,      1016.00
N,NC,DHFL,SEC RED NCD 9.30% SR. 6B,       371.00,       350.00,       369.90,       350.00,       369.90,                    35739.80,102, ,2,       384.50,       200.00
N,NC,IDFCFIRSTB,BOND 0% 2022 TR-2 SR-II,     10900.00,     10810.12,     10899.00,     10810.12,     10899.00,                   184572.16,17, ,6,     11055.00,      9635.00
N,NC,L&TFINANCE,SERENCD 9.25% SR.III OPII,      1085.00,      1085.00,      1130.00,      1085.00,      1100.00,                   183075.00,165, ,8,      1185.00,      1040.00
N,ND,DHANILOANS,DHANI LOANS & SERV LTD,      1063.80,      1066.00,      1070.00,      1066.00,      1070.00,                    16010.00,15, ,2,      1080.00,       802.00
N,ND,HUDCO,8.76% TAX FREETRI SR2B,      1305.71,      1305.00,      1305.00,      1303.01,      1303.01,                    22171.07,17, ,2,      1498.00,      1253.00
N,ND,IBUCCREDIT,SERENCD9.20%SRVIICIII&IV,       949.92,       960.00,       960.00,       959.80,       959.80,                    33598.00,35, ,2,      1005.00,       695.00
N,ND,IRFC,BOND 8.44% PA TF TII-SIB,      1123.00,      1120.00,      1120.00,      1120.00,      1120.00,                   156800.00,140, ,3,      1438.00,      1100.70
N,ND,NTPC,TFB 7.62% 2035 SR. 3B,      1350.30,      1350.00,      1350.10,      1350.00,      1350.00,                   238960.00,177, ,5,      1568.00,      1272.00
N,ND,TCFSL,SERENCD8.90%SRIICIII&IV,      1112.82,      1113.50,      1119.99,      1113.00,      1113.50,                   912934.19,817, ,31,      1152.00,      1040.00
N,NE,HUDCO,9.01% TAX FREETRII SR3B,      1450.55,      1460.00,      1460.00,      1455.00,      1457.00,                   291200.20,200, ,7,      1549.00,      1389.00
N,NE,IDFCFIRSTB,BOND 0% 2022 TR-3 SR-II,     10650.00,     10650.00,     10650.00,     10650.00,     10650.00,                    21300.00,2, ,1,     11302.10,      9416.00
N,NE,IIFL,UNSE RE NCD 10% SR.I,      1006.81,      1007.00,      1007.00,      1004.05,      1004.05,                   100437.45,100, ,3,      1090.00,       901.10
N,NE,IRFC,BOND 8.88% PA TF TII-SIIB,      1302.13,      1309.00,      1309.00,      1298.00,      1300.00,                   770370.04,592, ,22,      1454.67,      1201.00
N,NE,L&TFINANCE,SERENCD 8.89% SR.IV OPII,      1075.00,      1075.00,      1077.90,      1075.00,      1077.90,                     4303.45,4, ,3,      1254.00,      1000.06
N,NE,NHAI,TAX FREE 7.69% SR. IIB,      1280.00,      1276.01,      1282.88,      1276.00,      1276.00,                   336895.28,264, ,10,      1318.99,      1225.10
N,NF,DHANILOANS,DHANI LOANS & SERV LTD,      1000.00,       979.00,       979.00,       979.00,       979.00,                     3916.00,4, ,2,      1005.00,       801.00
N,NF,DHFL,SEC RED NCD SR. 8B,       400.00,       400.00,       400.00,       400.00,       400.00,                    54800.00,137, ,1,       525.00,       222.25
N,NF,IIFL,UNSE RE NCD 9.6% SR.II,      1004.07,      1003.31,      1008.00,      1002.02,      1006.60,                  4622027.10,4605, ,75,      1010.00,       985.00
N,NG,ECLFINANCE,SEC RED NCD 9.25% SR. III,       979.00,       990.00,       990.00,       990.00,       990.00,                    81180.00,82, ,2,       994.00,       757.00
N,NG,IIFL,UNSE RE NCD 0% SR.III,      1010.00,      1007.00,      1007.00,      1000.01,      1000.01,                    65175.40,65, ,2,      1099.00,       981.01
N,NG,RECLTD,BOND8.86% PA TF TR II S3B,      1402.02,      1498.99,      1498.99,      1498.99,      1498.99,                   299798.00,200, ,2,      1500.00,      1378.01
N,NH,DHFL,SEC RED NCD SR. 9B,       425.00,       390.00,       390.00,       390.00,       390.00,                    47970.00,123, ,1,       549.00,       290.00
N,NH,IFCI,9.90 % SRNCD SR VI,      1095.00,      1096.00,      1098.00,      1095.00,      1098.00,                  1605832.50,1464, ,22,      1247.00,       965.40
N,NH,RECLTD,7.43% TAX FREE TRI SR3B,      1321.11,      1350.00,      1350.00,      1350.00,      1350.00,                   722250.00,535, ,5,      1390.00,      1230.00
N,NH,TCFSL,SERENCD8.45%SR.ICIII&IV,      1082.56,      1083.05,      1099.00,      1083.00,      1095.51,                   973101.10,895, ,30,      1113.00,      1005.00
N,NI,RECLTD,8.12/8.32% TAX FREE NCD,      1275.50,      1260.30,      1260.30,      1260.11,      1260.11,                   719546.31,571, ,3,      1280.00,      1190.00
N,NJ,ECLFINANCE,SEC RED NCD 9.43% SR. VI,       946.00,       946.00,       949.00,       945.20,       945.20,                  1507010.60,1593, ,18,       959.90,       728.05
N,NJ,INDIGRID,SEC RE NCD 8.20% SR.V,      1042.96,      1044.00,      1050.00,      1044.00,      1044.61,                  2416855.45,2309, ,73,      1050.00,      1000.00
N,NK,ECLFINANCE,SEC RED NCD 9.85% SR. VII,       988.22,       986.01,       986.01,       983.30,       984.55,                   348765.15,354, ,18,      1018.40,       701.01
N,NK,IRFC,TAX FREE7.50% SR.104 A,      1355.00,      1355.00,      1360.00,      1351.00,      1351.00,                  1313068.75,968, ,22,      1369.99,      1260.00
N,NK,L&TFINANCE,SE RE NCD 8.9% SR.I OP II,      1021.00,      1022.31,      1023.00,      1022.31,      1022.65,                    44996.82,44, ,2,      1142.00,      1005.00
N,NL,INDIGRID,SEC RE NCD 7.97% SR.VI,      1042.00,      1042.00,      1045.00,      1040.50,      1040.50,                   412803.00,396, ,5,      1047.99,      1004.00
N,NL,SREIBNPNCD,9.75% SRNCD SR VI B,       428.00,       424.00,       454.99,       424.00,       454.99,                    42854.99,101, ,3,       960.00,       330.00
N,NL,TCFSL,SERENCD8.65%SR.IIICIII&IV,      1155.00,      1150.00,      1150.00,      1150.00,      1150.00,                   530150.00,461, ,13,      1326.00,       942.40
N,NM,ECLFINANCE,SEC RED NCD 10.20% SR. I,      1022.03,      1025.40,      1025.40,      1021.00,      1021.27,                  6330565.06,6195, ,47,      1181.00,       852.00
N,NN,DHFL,SEC RED NCD 9.15% SR. 2B,       360.00,       340.20,       377.00,       340.11,       377.00,                   159876.50,450, ,6,       450.00,       200.01
N,NO,ECLFINANCE,SEC RED NCD 9.95% SR. III,       994.20,       995.00,      1005.00,       995.00,      1002.87,                  1695938.20,1700, ,10,      1005.00,       792.00
N,NO,IRFC,TAX FREE  7.64% SR. 108A,      1271.52,      1272.25,      1273.00,      1270.00,      1270.00,                  2434203.15,1915, ,36,      1314.00,      1218.10
N,NO,L&TFINANCE,SERENCD 9.0% SR.III OPII,      1075.00,      1065.00,      1075.00,      1065.00,      1075.00,                   348030.45,326, ,7,      1337.84,      1010.50
N,NO,SREIBNPNCD,UNS RED NCD 9.25% SR. I,       395.00,       327.10,       448.98,       327.10,       352.00,                    91877.78,256, ,8,       949.99,       271.10
N,NP,DHFL,SEC RED NCD 9.25% SR. 3B,       360.01,       368.00,       370.00,       350.25,       358.39,                  1032338.69,2861, ,32,       405.00,       205.30
N,NP,ECLFINANCE,SEC RED NCD 10.40% SR. IV,      1002.01,      1005.00,      1008.80,      1005.00,      1008.80,                    22117.60,22, ,2,      1050.00,       801.05
N,NP,SREIBNPNCD,UNS RED NCD 9.30% SR. II,       380.00,       315.83,       395.00,       315.83,       336.40,                    73965.64,203, ,6,       890.00,       256.20
N,NQ,SREIBNPNCD,UNS RED NCD SR. III,       360.10,       425.00,       425.00,       425.00,       425.00,                     8500.00,20, ,2,      1125.00,       240.50
N,NR,ECLFINANCE,SEC RED NCD 10.15% SR. VI,       996.30,      1000.00,      1000.00,       997.12,       999.94,                   156997.12,157, ,7,      1020.00,       860.00
N,NS,ECLFINANCE,SEC RED NCD 10.6% SR. VII,       987.42,       988.06,       998.00,       988.06,       998.00,                   126736.06,127, ,9,      1098.00,       726.10
N,NT,SREIBNPNCD,UNS RED NCD SR. VI,       450.00,       540.00,       540.00,       540.00,       540.00,                    10800.00,20, ,2,       950.00,       381.00
N,NY,L&TFINANCE,SE RE NCD 8.45% SR.I OPT2,      1080.00,      1060.00,      1060.00,      1060.00,      1060.00,                   106000.00,100, ,2,      1120.00,       895.40
N,NY,SREIBNPNCD,SEC RED NCD 10.00% SR. VI,       475.00,       460.00,       460.00,       460.00,       460.00,                    23000.00,50, ,5,       999.00,       330.00
N,Y1,DHFL,SEC RED NCD 8.65% SR. VI,       336.40,       339.00,       403.00,       330.10,       335.00,                    93612.72,270, ,18,       403.00,       215.00
N,Y1,SREIBNPNCD,SEC RED NCD 9.12% SR. VI,       419.90,       503.88,       503.88,       468.00,       468.00,                    14001.00,28, ,4,       940.00,       262.50
N,Y7,L&TFINANCE,SE RE NCD 8.29% SR.V O10,      1074.00,      1074.00,      1074.00,      1074.00,      1074.00,                    61218.00,57, ,6,      1141.80,      1015.00
N,Y8,SREIBNPNCD,SEC RED NCD 9.00% SR. VII,       367.69,       441.22,       441.22,       441.22,       441.22,                    22061.00,50, ,1,       900.00,       271.80
N,Y9,L&TFINANCE,SE RE NCD 8.65% SR.VI O12,      1118.36,      1119.00,      1119.00,      1119.00,      1119.00,                    34689.00,31, ,3,      1225.50,      1050.00
N,Y9,SRTRANSFIN,BOND 10.15% PA SRN S-III,      1102.52,      1119.00,      1119.00,      1119.00,      1119.00,                    27975.00,25, ,1,      1200.00,       911.00
N,YB,SRTRANSFIN,BOND 9.71% PA SRN S-V,      1004.20,      1004.00,      1014.00,      1004.00,      1014.00,                    50500.00,50, ,2,      1100.00,       926.01
N,YJ,SRTRANSFIN,SEC RED NCD 9.10% SR. III,      1080.00,      1080.00,      1080.00,      1080.00,      1080.00,                   108000.00,100, ,2,      1082.00,       900.00
N,YK,SRTRANSFIN,SEC RED NCD 9.30% SR. IV,      1108.93,      1103.00,      1103.00,      1103.00,      1103.00,                   110300.00,100, ,3,      1109.00,       940.00
N,YL,SRTRANSFIN,SEC RED NCD 9.40% SR. V,      1111.00,      1123.00,      1125.00,      1123.00,      1125.00,                   112490.00,100, ,2,      1247.00,       921.50
N,YM,SRTRANSFIN,SEC RED NCD SR. VI,      1288.00,      1288.00,      1288.00,      1288.00,      1288.00,                    19320.00,15, ,2,      1298.00,      1100.50
N,YP,SRTRANSFIN,SEC RED NCD 9.30% SR. II,      1030.00,      1030.00,      1030.00,      1030.00,      1030.00,                   154500.00,150, ,1,      1049.90,       852.40
N,YQ,SRTRANSFIN,SEC RED NCD 9.40% SR. III,      1056.00,      1056.00,      1066.89,      1056.00,      1066.89,                   968394.18,915, ,9,      1079.80,       992.43
N,YV,SRTRANSFIN,SEC RED NCD 9.12% SR. I,      1030.00,      1020.10,      1030.00,      1020.10,      1029.80,                   169699.50,165, ,8,      1150.00,       928.00
N,YW,SRTRANSFIN,SEC RED NCD 9.30% SR. II,      1030.00,      1060.00,      1060.00,      1060.00,      1060.00,                     5300.00,5, ,1,      1145.00,       855.20
N,YX,SRTRANSFIN,SEC RED NCD 9.40% SR. III,      1021.11,      1028.44,      1047.14,      1028.44,      1047.14,                    57405.70,55, ,4,      1098.94,       963.50
N,Z1,SRTRANSFIN,SEC RED NCD SR. VI,      1250.00,      1250.00,      1250.00,      1250.00,      1250.00,                    50000.00,40, ,1,      1256.26,       875.20
N,Z2,SRTRANSFIN,SEC RED NCD SR. VII,      1270.00,      1270.00,      1270.00,      1270.00,      1270.00,                     1270.00,1, ,1,      1450.00,       971.00
N,Z3,SRTRANSFIN,SEC RED NCD 9.12% SR.I,      1022.00,      1023.50,      1023.50,      1010.00,      1010.00,                   101040.50,100, ,3,      1075.00,       830.20
N,Z6,SRTRANSFIN,SEC RED NCD 9.3 SR.IV,      1085.00,      1081.00,      1081.00,      1081.00,      1081.00,                    54050.00,50, ,1,      1212.00,       860.00
N,ZC,SRTRANSFIN,SEC RED NCD SR.X,      1203.00,      1203.00,      1221.00,      1203.00,      1221.00,                    18135.00,15, ,2,      1300.00,       902.00
N,ZD,SRTRANSFIN,SEC RED NCD 8.52% SR.I,      1001.01,      1003.01,      1003.52,      1003.01,      1003.52,                    50163.25,50, ,2,      1172.00,       840.00
N,ZI,SRTRANSFIN,SEC RED NCD 9.10% SR.VI,      1033.00,      1033.00,      1033.00,      1033.00,      1033.00,                     5165.00,5, ,1,      1155.00,       840.00
N,ZJ,SRTRANSFIN,SEC RED NCD SR.VII,      1110.00,      1106.00,      1106.00,      1106.00,      1106.00,                   110600.00,100, ,1,      1125.00,       866.00
