SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
EARE      ,GR,EDELWEISS BALANCE ADVANTAGE FUND - GROWTH OPTION                           ,     EMF,INF754K01285,ARGP      ,ARGP                                                                                                                                                                                                                                                                                                                                                                                                 
EAREDB    ,DP,EDELWEISS BALANCE ADVANTAGE FUND - QUARTERLY DIV PAYOUT OPTION             ,     EMF,INF754K01251,ARDP      ,ARDP                                                                                                                                                                                                                                                                                                                                                                                                 
EAREDB    ,DR,EDELWEISS BALANCE ADVANTAGE FUND -QUARTERLY DIV REIVESTMENT OPTION         ,     EMF,INF754K01269,ARDP      ,ARDP                                                                                                                                                                                                                                                                                                                                                                                                 
EAREDB    ,GR,EDELWEISS BALANCE ADVANTAGE FUND - GROWTH OPTION                           ,     EMF,INF754K01285,ARGP      ,ARGP                                                                                                                                                                                                                                                                                                                                                                                                 
EDELLIQDRG,GR,EDELWEISS LIQUID FUND - DIRECT PLAN GROWTH                                 ,     EMF,INF843K01AX5,ILD1      ,ILD1                                                                                                                                                                                                                                                                                                                                                                                                 
EDGEA     ,DP,EDELWEISS LARGE CAP FUND - DIVIDEND                                        ,     EMF,INF754K01012,EGAD      ,EGAD                                                                                                                                                                                                                                                                                                                                                                                                 
EDGEA     ,DR,EDELWEISS LARGE CAP FUND - DIVIDEND                                        ,     EMF,INF754K01020,EGAD      ,EGAD                                                                                                                                                                                                                                                                                                                                                                                                 
EDGEA     ,GR,EDELWEISS LARGE CAP FUND - GROWTH                                          ,     EMF,INF754K01046,EGAG      ,EGAG                                                                                                                                                                                                                                                                                                                                                                                                 
EDGEADB   ,DP,EDELWEISS LARGE CAP FUND - DIVIDEND                                        ,     EMF,INF754K01012,EGAD      ,EGAD                                                                                                                                                                                                                                                                                                                                                                                                 
EDGEADB   ,DR,EDELWEISS LARGE CAP FUND - DIVIDEND                                        ,     EMF,INF754K01020,EGAD      ,EGAD                                                                                                                                                                                                                                                                                                                                                                                                 
EDGEADB   ,GR,EDELWEISS LARGE CAP FUND - GROWTH                                          ,     EMF,INF754K01046,EGAG      ,EGAG                                                                                                                                                                                                                                                                                                                                                                                                 
EDGEB     ,DP,EDELWEISS LARGE CAP FUND - PLAN B DIVIDEND                                 ,     EMF,INF754K01053,EGBD      ,EGBD                                                                                                                                                                                                                                                                                                                                                                                                 
EDGEB     ,DR,EDELWEISS LARGE CAP FUND - PLAN B DIVIDEND                                 ,     EMF,INF754K01061,EGBD      ,EGBD                                                                                                                                                                                                                                                                                                                                                                                                 
EDGEB     ,GR,EDELWEISS LARGE CAP FUND - PLAN B GROWTH                                   ,     EMF,INF754K01087,EGBG      ,EGBG                                                                                                                                                                                                                                                                                                                                                                                                 
EDGEC     ,DP,EDELWEISS LARGE CAP FUND - PLAN C DIVIDEND                                 ,     EMF,INF754K01095,EGCD      ,EGCD                                                                                                                                                                                                                                                                                                                                                                                                 
EDGEC     ,DR,EDELWEISS LARGE CAP FUND - PLAN C DIVIDEND                                 ,     EMF,INF754K01103,EGCD      ,EGCD                                                                                                                                                                                                                                                                                                                                                                                                 
EDGEC     ,GR,EDELWEISS LARGE CAP FUND - PLAN C GROWTH                                   ,     EMF,INF754K01129,EGCG      ,EGCG                                                                                                                                                                                                                                                                                                                                                                                                 
EDLTRRGADP,DP,EDELWEISS LOW DURATION FUND - REGULAR PLAN ANNUAL DIVIDEND                 ,     EMF,INF754K01GH4,TFSA      ,TFSA                                                                                                                                                                                                                                                                                                                                                                                                 
EDLTRRGADR,DR,EDELWEISS LOW DURATION FUND - REGULAR PLAN ANNUAL DIVIDEND                 ,     EMF,INF754K01GG6,TFSA      ,TFSA                                                                                                                                                                                                                                                                                                                                                                                                 
EDLTRRGDDR,DR,EDELWEISS LOW DURATION FUND - REGULAR PLAN DAILY DIVIDEND                  ,     EMF,INF754K01FR5,TFSR      ,TFSR                                                                                                                                                                                                                                                                                                                                                                                                 
EDLTRRGDP ,DP,EDELWEISS LOW DURATION FUND - REGULAR PLAN DIVIDEND                        ,     EMF,INF754K01FB9,TFSD      ,TFSD                                                                                                                                                                                                                                                                                                                                                                                                 
EDLTRRGDR ,DR,EDELWEISS LOW DURATION FUND - REGULAR PLAN DIVIDEND                        ,     EMF,INF754K01FC7,TFSD      ,TFSD                                                                                                                                                                                                                                                                                                                                                                                                 
EDLTRRGFDP,DP,EDELWEISS LOW DURATION FUND - REGULAR PLAN FORTNIGHTLY DIVIDEND            ,     EMF,INF754K01GB7,TFSF      ,TFSF                                                                                                                                                                                                                                                                                                                                                                                                 
EDLTRRGFDR,DR,EDELWEISS LOW DURATION FUND - REGULAR PLAN FORTNIGHTLY DIVIDEND            ,     EMF,INF754K01FT1,TFSF      ,TFSF                                                                                                                                                                                                                                                                                                                                                                                                 
EDLTRRGGR ,GR,EDELWEISS LOW DURATION FUND - REGULAR PLAN GROWTH                          ,     EMF,INF754K01FQ7,TFSG      ,TFSG                                                                                                                                                                                                                                                                                                                                                                                                 
EDLTRRGMDP,DP,EDELWEISS LOW DURATION FUND - REGULAR PLAN MONTHLY DIVIDEND                ,     EMF,INF754K01GC5,TFSM      ,TFSM                                                                                                                                                                                                                                                                                                                                                                                                 
EDLTRRGMDR,DR,EDELWEISS LOW DURATION FUND - REGULAR PLAN MONTHLY DIVIDEND                ,     EMF,INF754K01FU9,TFSM      ,TFSM                                                                                                                                                                                                                                                                                                                                                                                                 
EDLTRRGWDP,DP,EDELWEISS LOW DURATION FUND - REGULAR PLAN WEEKLY DIVIDEND                 ,     EMF,INF754K01GA9,TFSW      ,TFSW                                                                                                                                                                                                                                                                                                                                                                                                 
EDLTRRGWDR,DR,EDELWEISS LOW DURATION FUND - REGULAR PLAN WEEKLY DIVIDEND                 ,     EMF,INF754K01FS3,TFSW      ,TFSW                                                                                                                                                                                                                                                                                                                                                                                                 
EDRRGADPL0,DP,EDELWEISS LOW DURATION FUND - REGULAR PLAN ANNUAL DIVIDEND                 ,     EMF,INF754K01GH4,TFSA      ,TFSA                                                                                                                                                                                                                                                                                                                                                                                                 
EDRRGADRL0,DR,EDELWEISS LOW DURATION FUND - REGULAR PLAN ANNUAL DIVIDEND                 ,     EMF,INF754K01GG6,TFSA      ,TFSA                                                                                                                                                                                                                                                                                                                                                                                                 
EDRRGDDRL0,DR,EDELWEISS LOW DURATION FUND - REGULAR PLAN DAILY DIVIDEND                  ,     EMF,INF754K01FR5,TFSR      ,TFSR                                                                                                                                                                                                                                                                                                                                                                                                 
EDRRGDPL0 ,DP,EDELWEISS LOW DURATION FUND - REGULAR PLAN DIVIDEND                        ,     EMF,INF754K01FB9,TFSD      ,TFSD                                                                                                                                                                                                                                                                                                                                                                                                 
EDRRGDRL0 ,DR,EDELWEISS LOW DURATION FUND - REGULAR PLAN DIVIDEND                        ,     EMF,INF754K01FC7,TFSD      ,TFSD                                                                                                                                                                                                                                                                                                                                                                                                 
EDRRGFDPL0,DP,EDELWEISS LOW DURATION FUND - REGULAR PLAN FORTNIGHTLY DIVIDEND            ,     EMF,INF754K01GB7,TFSF      ,TFSF                                                                                                                                                                                                                                                                                                                                                                                                 
EDRRGFDRL0,DR,EDELWEISS LOW DURATION FUND - REGULAR PLAN FORTNIGHTLY DIVIDEND            ,     EMF,INF754K01FT1,TFSF      ,TFSF                                                                                                                                                                                                                                                                                                                                                                                                 
EDRRGGRL0 ,GR,EDELWEISS LOW DURATION FUND - REGULAR PLAN GROWTH                          ,     EMF,INF754K01FQ7,TFSG      ,TFSG                                                                                                                                                                                                                                                                                                                                                                                                 
EDRRGMDPL0,DP,EDELWEISS LOW DURATION FUND - REGULAR PLAN MONTHLY DIVIDEND                ,     EMF,INF754K01GC5,TFSM      ,TFSM                                                                                                                                                                                                                                                                                                                                                                                                 
EDRRGMDRL0,DR,EDELWEISS LOW DURATION FUND - REGULAR PLAN MONTHLY DIVIDEND                ,     EMF,INF754K01FU9,TFSM      ,TFSM                                                                                                                                                                                                                                                                                                                                                                                                 
EDRRGWDPL0,DP,EDELWEISS LOW DURATION FUND - REGULAR PLAN WEEKLY DIVIDEND                 ,     EMF,INF754K01GA9,TFSW      ,TFSW                                                                                                                                                                                                                                                                                                                                                                                                 
EDRRGWDRL0,DR,EDELWEISS LOW DURATION FUND - REGULAR PLAN WEEKLY DIVIDEND                 ,     EMF,INF754K01FS3,TFSW      ,TFSW                                                                                                                                                                                                                                                                                                                                                                                                 
EGDB      ,GR,EDELWEISS LARGE CAP FUND - DIRECT PLAN BONUS                               ,     EMF,INF754K01DK5,EGDB      ,EGDB                                                                                                                                                                                                                                                                                                                                                                                                 
EGDD      ,DP,EDELWEISS LARGE CAP FUND - DIRECT PLAN DIVIDEND                            ,     EMF,INF754K01BT0,EGDD      ,EGDD                                                                                                                                                                                                                                                                                                                                                                                                 
EGDD      ,DR,EDELWEISS LARGE CAP FUND - DIRECT PLAN DIVIDEND                            ,     EMF,INF754K01BU8,EGDD      ,EGDD                                                                                                                                                                                                                                                                                                                                                                                                 
EGDD      ,GR,EDELWEISS LARGE CAP FUND - DIRECT PLAN DIVIDEND                            ,     EMF,INF754K01BV6,EGDD      ,EGDD                                                                                                                                                                                                                                                                                                                                                                                                 
EGDG      ,GR,EDELWEISS LARGE CAP FUND - DIRECT PLAN GROWTH                              ,     EMF,INF754K01BW4,EGDG      ,EGDG                                                                                                                                                                                                                                                                                                                                                                                                 
EMFARBMDDP,DP,EDELWEISS ARBITRAGE FUND-DIRECT PLAN-MONTHLY DIVIDEND PAYOUT               ,     EMF,INF754K01HW1,ATMR      ,ATMR                                                                                                                                                                                                                                                                                                                                                                                                 
EMFARBMDDR,DR,EDELWEISS ARBITRAGE FUND-DIRECT PLAN-MONTHLY DIVIDEND REINVESTMENT         ,     EMF,INF754K01HX9,ATMR      ,ATMR                                                                                                                                                                                                                                                                                                                                                                                                 
EMFARBMDPL,DP,EDELWEISS ARBITRAGE FUND-REGULAR PLAN-MONTHLY DIVIDEND PAYOUT              ,     EMF,INF754K01HT7,ATMR      ,ATMR                                                                                                                                                                                                                                                                                                                                                                                                 
EMFARBMDRL,DR,EDELWEISS ARBITRAGE FUND-REGULAR PLAN-MONTHLY DIVIDEND REINVESTMENT        ,     EMF,INF754K01HU5,ATMD      ,ATMD                                                                                                                                                                                                                                                                                                                                                                                                 
EMFARBMDRP,DP,EDELWEISS ARBITRAGE FUND-REGULAR PLAN-MONTHLY DIVIDEND PAYOUT              ,     EMF,INF754K01HT7,ATMR      ,ATMR                                                                                                                                                                                                                                                                                                                                                                                                 
EMFARBMDRR,DR,EDELWEISS ARBITRAGE FUND-REGULAR PLAN-MONTHLY DIVIDEND REINVESTMENT        ,     EMF,INF754K01HU5,ATMD      ,ATMD                                                                                                                                                                                                                                                                                                                                                                                                 
EMFDARMDDP,DP,EDELWEISS BALANCE ADVANTAGE FUND-DIRECT PLAN MONTHLY DIV PAYOUT            ,     EMF,INF754K01IH0,ARMD      ,ARMDD                                                                                                                                                                                                                                                                                                                                                                                                
EMFDARMDDR,DR,EDELWEISS BALANCE ADVANTAGE FUND-DIRECT PLAN MONTHLY DIV REINVEST          ,     EMF,INF754K01II8,ARMD      ,ARMDR                                                                                                                                                                                                                                                                                                                                                                                                
EMFDARMDRP,DP,EDELWEISS BALANCE ADVANTAGE FUND-REGULAR PLAN MONTHLY DIV PAYOUT           ,     EMF,INF754K01IK4,ARMR      ,ARMRD                                                                                                                                                                                                                                                                                                                                                                                                
EMFDARMDRR,DR,EDELWEISS BALANCE ADVANTAGE FUND-REGULAR PLAN MONTHLY DIV REINVEST         ,     EMF,INF754K01IL2,ARMR      ,ARMRR                                                                                                                                                                                                                                                                                                                                                                                                
EMFDARMRPL,DP,EDELWEISS BALANCE ADVANTAGE FUND-REGULAR PLAN MONTHLY DIV PAYOUT           ,     EMF,INF754K01IK4,ARMR      ,ARMRD                                                                                                                                                                                                                                                                                                                                                                                                
EMFDARMRRL,DR,EDELWEISS BALANCE ADVANTAGE FUND-REGULAR PLAN MONTHLY DIV REINVEST         ,     EMF,INF754K01IL2,ARMR      ,ARMRR                                                                                                                                                                                                                                                                                                                                                                                                
EMFDEIDPL0,DP,EDELWEISS EQUITY SAVINGS FUND - REGULAR PLAN MONTHLY DIVIDEND              ,     EMF,INF754K01IP3,EIMR      ,EIMRD                                                                                                                                                                                                                                                                                                                                                                                                
EMFDEIDRL0,DR,EDELWEISS EQUITY SAVINGS FUND - REGULAR PLAN MONTHLY DIVIDEND              ,     EMF,INF754K01IQ1,EIMR      ,EIMRR                                                                                                                                                                                                                                                                                                                                                                                                
EMFDEIMDDP,DP,EDELWEISS EQUITY SAVINGS FUND - DIRECT PLAN MONTHLY DIVIDEND               ,     EMF,INF754K01IN8,EIMD      ,EIMDD                                                                                                                                                                                                                                                                                                                                                                                                
EMFDEIMDDR,DR,EDELWEISS EQUITY SAVINGS FUND - DIRECT PLAN MONTHLY DIVIDEND               ,     EMF,INF754K01IO6,EIMD      ,EIMDR                                                                                                                                                                                                                                                                                                                                                                                                
