SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
BEDOPDRDB ,DR,GOLDMAN SACHS EQUITY & DERIVATIVES OPPORTUNITIES FUND DIV REINVEST OPT     ,     BMF,INF732E01185,EDDP      ,EDDP                                                                                                                                                                                                                                                                                                                                                                                                 
BMFSTF    ,DR,GOLDMAN SACHS SHORT TERM FUND DIV REINVESTMENT OPTION  DAILY FREQUENCY     ,     BMF,INF732E01243,SFDD      ,SFDD                                                                                                                                                                                                                                                                                                                                                                                                 
BMFSTF    ,GR,GOLDMAN SACHS SHORT TERM FUND  GROWTH OPTION                               ,     BMF,INF732E01235,SFGP      ,SFGP                                                                                                                                                                                                                                                                                                                                                                                                 
BMFSTFDB  ,GR,GOLDMAN SACHS SHORT TERM FUND GROWTH OPTION                                ,     BMF,INF732E01235,SFGP      ,SFGP                                                                                                                                                                                                                                                                                                                                                                                                 
BMFSTFW   ,DR,GOLDMAN SACHS SHORT TERM FUND DIVIDEND REINVEST OPTION WEEKLY FREQUENCY    ,     BMF,INF732E01250,SFWD      ,SFWD                                                                                                                                                                                                                                                                                                                                                                                                 
BMIB      ,GR,INFRA BEES                                                                 ,     BMF,INF732E01268,IBGP      ,IBGP                                                                                                                                                                                                                                                                                                                                                                                                 
CPSEETA   ,GR,CPSE ETF                                                                   ,     BMF,INF457M01133,CPGA      ,CPGA                                                                                                                                                                                                                                                                                                                                                                                                 
CPSEETI   ,GR,CPSE ETF                                                                   ,     BMF,INF457M01133,CPGI      ,CPGI                                                                                                                                                                                                                                                                                                                                                                                                 
CPSEETR   ,GR,CPSE ETF                                                                   ,     BMF,INF457M01133,CPGR      ,CPGR                                                                                                                                                                                                                                                                                                                                                                                                 
GSMFIEF   ,DP,GOLDMAN SACHS INDIA EQUITY DIVIDEND PAYOUT                                 ,     BMF,INF457M01026,IEDP      ,IEDP                                                                                                                                                                                                                                                                                                                                                                                                 
GSMFIEF   ,DR,GOLDMAN SACHS INDIA EQUITY DIVIDEND REINVESTMENT                           ,     BMF,INF457M01034,IEDP      ,IEDP                                                                                                                                                                                                                                                                                                                                                                                                 
GSMFIEF   ,GP,GOLDMAN SACHS INDIA EQUITY FUND                                            ,     BMF,INF457M01018,IEGP      ,IEGP                                                                                                                                                                                                                                                                                                                                                                                                 
GSMFIEF   ,GR,GOLDMAN SACHS INDIA EQUITY GROWTH                                          ,     BMF,INF457M01018,IEGP      ,IEGP                                                                                                                                                                                                                                                                                                                                                                                                 
GSMFIEFDB ,DP,GOLDMAN SACHS INDIA EQUITY DIVIDEND PAYOUT                                 ,     BMF,INF457M01026,IEDP      ,IEDP                                                                                                                                                                                                                                                                                                                                                                                                 
GSMFIEFDB ,DR,GOLDMAN SACHS INDIA EQUITY DIVIDEND REINVESTMENT                           ,     BMF,INF457M01034,IEDP      ,IEDP                                                                                                                                                                                                                                                                                                                                                                                                 
GSMFIEFDB ,GR,GOLDMAN SACHS INDIA EQUITY GROWTH                                          ,     BMF,INF457M01018,IEGP      ,IEGP                                                                                                                                                                                                                                                                                                                                                                                                 
HNGSNGBEES,GR,HANG SENG BEES                                                             ,     BMF,INF732E01227,HSGP      ,HSGP                                                                                                                                                                                                                                                                                                                                                                                                 
