SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
T46EG     ,GR,TATA FIXED MATURITY PLAN SERIES 46 SCHEME E PLAN A GROWTH                  ,       T,INF277K01WI1,TFM46EB   ,46EG                                                                                                                                                                                                                                                                                                                                                                                                 
T46FD     ,DP,TATA FIXED MATURITY PLAN SERIES 46 SCHEME F PLAN A DIVIDEND PAYOUT         ,       T,INF277K01WL5,TFM46FA   ,46FD                                                                                                                                                                                                                                                                                                                                                                                                 
T46FG     ,GR,TATA FIXED MATURITY PLAN SERIES 46 SCHEME F PLAN A GROWTH                  ,       T,INF277K01WM3,TFM46FB   ,46FG                                                                                                                                                                                                                                                                                                                                                                                                 
T46GD     ,DP,TATA FIXED MATURITY PLAN SERIES 46 SCHEME G PLAN A DIVIDEND PAYOUT         ,       T,INF277K01WP6,TFM46GA   ,46GD                                                                                                                                                                                                                                                                                                                                                                                                 
T46GG     ,GR,TATA FIXED MATURITY PLAN SERIES 46 SCHEME G PLAN A GROWTH                  ,       T,INF277K01WQ4,TFM46GB   ,46GG                                                                                                                                                                                                                                                                                                                                                                                                 
T46HD     ,DP,TATA FIXED MATURITY PLAN SERIES 46 SCHEME H PLAN A DIVIDEND PAYOUT         ,       T,INF277K01WT8,TFM46HA   ,46HD                                                                                                                                                                                                                                                                                                                                                                                                 
T46HG     ,GR,TATA FIXED MATURITY PLAN SERIES 46 SCHEME H PLAN A GROWTH                  ,       T,INF277K01WU6,TFM46HB   ,46HG                                                                                                                                                                                                                                                                                                                                                                                                 
T46ID     ,DP,TATA FIXED MATURITY PLAN SERIES 46 SCHEME I PLAN A DIVIDEND PAYOUT         ,       T,INF277K01WX0,TFM46IA   ,46ID                                                                                                                                                                                                                                                                                                                                                                                                 
T46IG     ,GR,TATA FIXED MATURITY PLAN SERIES 46 SCHEME I PLAN A GROWTH                  ,       T,INF277K01WY8,TFM46IB   ,46IG                                                                                                                                                                                                                                                                                                                                                                                                 
T46JD     ,DP,TATA FIXED MATURITY PLAN SERIES 46 SCHEME J PLAN A DIVIDEND PAYOUT         ,       T,INF277K01XB4,TFM46JA   ,46JD                                                                                                                                                                                                                                                                                                                                                                                                 
T46JG     ,GR,TATA FIXED MATURITY PLAN SERIES 46 SCHEME J PLAN A GROWTH                  ,       T,INF277K01XC2,TFM46JB   ,46JG                                                                                                                                                                                                                                                                                                                                                                                                 
T46KD     ,DP,TATA FIXED MATURITY PLAN SERIES 46 SCHEMEK PLAN A DIVIDEND PAYOUT          ,       T,INF277K01XF5,TFM46KA   ,46KD                                                                                                                                                                                                                                                                                                                                                                                                 
T46KG     ,GR,TATA FIXED MATURITY PLAN SERIES 46 SCHEME K PLAN A GROWTH                  ,       T,INF277K01XG3,TFM46KB   ,46KG                                                                                                                                                                                                                                                                                                                                                                                                 
T46LD     ,DP,TATA FIXED MATURITY PLAN SERIES 46 SCHEME L PLAN A DIVIDEND PAYOUT         ,       T,INF277K01XJ7,TFM46LA   ,46LD                                                                                                                                                                                                                                                                                                                                                                                                 
T46LG     ,GR,TATA FIXED MATURITY PLAN SERIES 46 SCHEME L PLAN A GROWTH                  ,       T,INF277K01XK5,TFM46LB   ,46LG                                                                                                                                                                                                                                                                                                                                                                                                 
T46MD     ,DP,TATA FIXED MATURITY PLAN SERIES 46 SCHEME M PLAN A DIVIDEND PAYOUT         ,       T,INF277K01XN9,TFM46MA   ,46MD                                                                                                                                                                                                                                                                                                                                                                                                 
T46MG     ,GR,TATA FIXED MATURITY PLAN SERIES 46 SCHEME M PLAN A GROWTH                  ,       T,INF277K01XO7,TFM46MB   ,46MG                                                                                                                                                                                                                                                                                                                                                                                                 
T46ND     ,DP,TATA FIXED MATURITY SERIES 46 SCHEME N PLAN A DIVIDEND PAYOUT              ,       T,INF277K01XR0,TFM46NA   ,46ND                                                                                                                                                                                                                                                                                                                                                                                                 
T46NG     ,GR,TATA FIXED MATURITY PLAN SERIES 46 SCHEME N PLAN A GROWTH                  ,       T,INF277K01XS8,TFM46NB   ,46NG                                                                                                                                                                                                                                                                                                                                                                                                 
T46OD     ,DP,TATA FIXED MATURITY PLAN SERIES 46 SCHEME O PLAN A DIVIDEND PAYOUT         ,       T,INF277K01XV2,TFM46OA   ,46OD                                                                                                                                                                                                                                                                                                                                                                                                 
T46OG     ,GR,TATA FIXED MATURITY PLAN SERIES 46 SCHEME O PLAN A GROWTH                  ,       T,INF277K01XW0,TFM46OB   ,46OG                                                                                                                                                                                                                                                                                                                                                                                                 
T46PD     ,DP,TATA FIXED MATURITY PLAN SERIES 46 SCHEME P PLAN A - DIVIDEND PAYOUT       ,       T,INF277K01XZ3,TFM46PA   ,46PD                                                                                                                                                                                                                                                                                                                                                                                                 
T46PG     ,GR,TATA FIXED MATURITY PLAN SERIES 46 SCHEME P PLAN A - GROWTH                ,       T,INF277K01YA4,TFM46PB   ,46PG                                                                                                                                                                                                                                                                                                                                                                                                 
T46QD     ,DP,TATA FIXED MATURITY PLAN SERIES 46 SCHEME Q PLAN A - DIVIDEND PAYOUT       ,       T,INF277K01YH9,TFM46QA   ,46QD                                                                                                                                                                                                                                                                                                                                                                                                 
T46QG     ,GR,TATA FIXED MATURITY PLAN SERIES 46 SCHEME Q PLAN A - GROWTH                ,       T,INF277K01YI7,TFM46QB   ,46QG                                                                                                                                                                                                                                                                                                                                                                                                 
T46RD     ,DP,TATA FIXED MATURITY PLAN SERIES 46 SCHEME R PLAN A DIVIDEND PAYOUT         ,       T,INF277K01YL1,TFM46RA   ,46RD                                                                                                                                                                                                                                                                                                                                                                                                 
T46RG     ,GR,TATA FIXED MATURITY PLAN SERIES 46 SCHEME R PLAN A GROWTH                  ,       T,INF277K01YM9,TFM46RB   ,46RG                                                                                                                                                                                                                                                                                                                                                                                                 
T46SD     ,DP,TATA FIXED MATURITY PLAN SERIES 46 SCHEME S PLAN A DIVIDEND PAYOUT         ,       T,INF277K01YP2,TFM46SA   ,46SD                                                                                                                                                                                                                                                                                                                                                                                                 
T46SG     ,GR,TATA FIXED MATURITY PLAN SERIES 46 SCHEME S PLAN A GROWTH                  ,       T,INF277K01YQ0,TFM46SB   ,46SG                                                                                                                                                                                                                                                                                                                                                                                                 
T46TD     ,DP,TATA FIXED MATURITY PLAN SERIES 46 SCHEME T PLAN A DIVIDEND PAYOUT         ,       T,INF277K01YT4,TFM46TA   ,46TD                                                                                                                                                                                                                                                                                                                                                                                                 
T46TG     ,GR,TATA FIXED MATURITY PLAN SERIES 46 SCHEME T PLAN A GROWTH                  ,       T,INF277K01YU2,TFM46TB   ,46TG                                                                                                                                                                                                                                                                                                                                                                                                 
T47AD     ,DP,TATA FIXED MATURITY PLAN SERIES 47 SCHEME A PLAN A DIVIDEND PAYOUT         ,       T,INF277K01YY4,TFM47AA   ,47AD                                                                                                                                                                                                                                                                                                                                                                                                 
T47AG     ,GR,TATA FIXED MATURITY PLAN SERIES 47 SCHEME A PLAN A GROWTH                  ,       T,INF277K01YX6,TFM47AB   ,47AG                                                                                                                                                                                                                                                                                                                                                                                                 
T47BD     ,DP,TATA FIXED MATURITY PLAN SERIES 47 SCHEME B PLAN A DIVIDEND PAYOUT         ,       T,INF277K01ZG8,TFM47BA   ,47BD                                                                                                                                                                                                                                                                                                                                                                                                 
T47BG     ,GR,TATA FIXED MATURITY PLAN SERIES 47 SCHEME B PLAN A GROWTH                  ,       T,INF277K01ZF0,TFM47BB   ,47BG                                                                                                                                                                                                                                                                                                                                                                                                 
T47CD     ,DP,TATA FIXED MATURITY PLAN SERIES 47 SCHEME C PLAN A DIVIDEND PAYOUT         ,       T,INF277K01ZC7,TFM47CA   ,47CD                                                                                                                                                                                                                                                                                                                                                                                                 
T47CG     ,GR,TATA FIXED MATURITY PLAN SERIES 47 SCHEME C PLAN A GROWTH                  ,       T,INF277K01ZB9,TFM47CB   ,47CG                                                                                                                                                                                                                                                                                                                                                                                                 
T47DD     ,DP,TATA FIXED MATURITY PLAN SERIES 47 SCHEME D PLAN A DIVIDEND PAYOUT         ,       T,INF277K01ZK0,TFM47DA   ,47DD                                                                                                                                                                                                                                                                                                                                                                                                 
T47DG     ,GR,TATA FIXED MATURITY PLAN SERIES 47 SCHEME D PLAN A GROWTH                  ,       T,INF277K01ZJ2,TFM47DB   ,47DG                                                                                                                                                                                                                                                                                                                                                                                                 
T47ED     ,DP,TATA FIXED MATURITY PLAN SERIES 47 SCHEME E PLAN A DIVIDEND PAYOUT         ,       T,INF277K01ZO2,TFM47EA   ,47ED                                                                                                                                                                                                                                                                                                                                                                                                 
T47EG     ,GR,TATA FIXED MATURITY PLAN SERIES 47 SCHEME E PLAN A GROWTH                  ,       T,INF277K01ZN4,TFM47EB   ,47EG                                                                                                                                                                                                                                                                                                                                                                                                 
T47FD     ,DP,TATA FIXED MATURITY PLAN SERIES 47 SCHEME F PLAN A DIVIDEND PAYOUT         ,       T,INF277K01ZS3,TFM47FA   ,47FD                                                                                                                                                                                                                                                                                                                                                                                                 
T47FG     ,GR,TATA FIXED MATURITY PLAN SERIES 47 SCHEME F PLAN A GROWTH                  ,       T,INF277K01ZR5,TFM47FB   ,47FG                                                                                                                                                                                                                                                                                                                                                                                                 
T47GD     ,DP,TATA FIXED MATURITY PLAN SERIES 47 SCHEME G PLAN A DIVIDEND PAYOUT         ,       T,INF277K01ZW5,TFM47GA   ,47GD                                                                                                                                                                                                                                                                                                                                                                                                 
T47GG     ,GR,TATA FIXED MATURITY PLAN SERIES 47 SCHEME G PLAN A GROWTH                  ,       T,INF277K01ZV7,TFM47GB   ,47GG                                                                                                                                                                                                                                                                                                                                                                                                 
T47HD     ,DP,TATA FIXED MATURITY PLAN SERIES 47 SCHEME H PLAN A DIV PAYOUT              ,       T,INF277K01A01,TFM47HA   ,47HD                                                                                                                                                                                                                                                                                                                                                                                                 
T47HG     ,GR,TATA FIXED MATURITY PLAN SERIES 47 SCHEME H PLAN A GROWTH                  ,       T,INF277K01ZZ8,TFM47HB   ,47HG                                                                                                                                                                                                                                                                                                                                                                                                 
T47ID     ,DP,TATA FIXED MATURITY PLAN SERIES 47 SCHEME I PLAN A DIVIDEND PAYOUT         ,       T,INF277K01A43,TFM47IA   ,47ID                                                                                                                                                                                                                                                                                                                                                                                                 
T47IG     ,GR,TATA FIXED MATURITY PLAN SERIES 47 SCHEME I PLAN A GROWTH                  ,       T,INF277K01A35,TFM47IB   ,47IG                                                                                                                                                                                                                                                                                                                                                                                                 
