SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
DIOND     ,DP,DWS INVESTMENT OPPORTUNITY FUND WEALTH PLAN DIVIDEND                       ,     DMF,INF223J01309,IOND      ,IOND                                                                                                                                                                                                                                                                                                                                                                                                 
DIOND     ,DR,DWS INVESTMENT OPPORTUNITY FUND WEALTH PLAN DIVIDEND                       ,     DMF,INF223J01317,IOND      ,IOND                                                                                                                                                                                                                                                                                                                                                                                                 
DIONDDB   ,DP,DWS INVESTMENT OPPORTUNITY FUND WEALTH PLAN DIVIDEND                       ,     DMF,INF223J01309,IOND      ,IOND                                                                                                                                                                                                                                                                                                                                                                                                 
DIONDDB   ,DR,DWS INVESTMENT OPPORTUNITY FUND WEALTH PLAN DIVIDEND                       ,     DMF,INF223J01317,IOND      ,IOND                                                                                                                                                                                                                                                                                                                                                                                                 
DIONG     ,GR,DWS INVESTMENT OPPORTUNITY FUND WEALTH PLAN GROWTH                         ,     DMF,INF223J01325,IONG      ,IONG                                                                                                                                                                                                                                                                                                                                                                                                 
DIONGDB   ,GR,DWS INVESTMENT OPPORTUNITY FUND WEALTH PLAN GROWTH                         ,     DMF,INF223J01325,IONG      ,IONG                                                                                                                                                                                                                                                                                                                                                                                                 
DWS1AADD  ,DP,DWS FIXED MATURITY PLAN SERIES 86 REGULAR PLAN - ANNUAL DIVIDEND           ,     DMF,INF223JA1CC8,1AAD      ,1AAD                                                                                                                                                                                                                                                                                                                                                                                                 
DWS1ADPD  ,DP,DWS FIXED MATURITY PLAN SERIES 86 REGULAR PLAN - DIVIDEND                  ,     DMF,INF223JA1CA2,1ADP      ,1ADP                                                                                                                                                                                                                                                                                                                                                                                                 
DWS1AGPG  ,GR,DWS FIXED MATURITY PLAN SERIES 86 REGULAR PLAN - GROWTH                    ,     DMF,INF223JA1CD6,1AGP      ,1AGP                                                                                                                                                                                                                                                                                                                                                                                                 
DWS1AQDD  ,DP,DWS FIXED MATURITY PLAN SERIES 86 REGULAR PLAN - QUARTERLY DIVIDEND        ,     DMF,INF223JA1CB0,1AQD      ,1AQD                                                                                                                                                                                                                                                                                                                                                                                                 
DWS1CADD  ,DP,DWS FIXED MATURITY PLAN SERIES 88 REGULAR PLAN - ANNUAL DIVIDEND           ,     DMF,INF223JA1CS4,1CAD      ,1CAD                                                                                                                                                                                                                                                                                                                                                                                                 
DWS1CDPD  ,DP,DWS FIXED MATURITY PLAN SERIES 88 REGULAR PLAN - DIVIDEND                  ,     DMF,INF223JA1CQ8,1CDP      ,1CDP                                                                                                                                                                                                                                                                                                                                                                                                 
DWS1CGPG  ,GR,DWS FIXED MATURITY PLAN SERIES 88 REGULAR PLAN - GROWTH                    ,     DMF,INF223JA1CT2,1CGP      ,1CGP                                                                                                                                                                                                                                                                                                                                                                                                 
DWS1CQDD  ,DP,DWS FIXED MATURITY PLAN SERIES 88 REGULAR PLAN - QUARTERLY DIVIDEND        ,     DMF,INF223JA1CR6,1CQD      ,1CQD                                                                                                                                                                                                                                                                                                                                                                                                 
DWS1DADD  ,DP,DWS FIXED MATURITY PLAN SERIES 89 REGULAR PLAN - ANNUAL DIVIDEND           ,     DMF,INF223JA1DA0,1DAD      ,1DAD                                                                                                                                                                                                                                                                                                                                                                                                 
DWS1DDPD  ,DP,DWS FIXED MATURITY PLAN SERIES 89 REGULAR PLAN - DIVIDEND                  ,     DMF,INF223JA1CY2,1DDP      ,1DDP                                                                                                                                                                                                                                                                                                                                                                                                 
DWS1DGPG  ,GR,DWS FIXED MATURITY PLAN SERIES 89 REGULAR PLAN - GROWTH                    ,     DMF,INF223JA1DB8,1DGP      ,1DGP                                                                                                                                                                                                                                                                                                                                                                                                 
DWS1DQDD  ,DP,DWS FIXED MATURITY PLAN SERIES 89 REGULAR PLAN - QUARTERLY DIVIDEND        ,     DMF,INF223JA1CZ9,1DQD      ,1DQD                                                                                                                                                                                                                                                                                                                                                                                                 
DWS1EADD  ,DP,DWS FIXED MATURITY PLAN SERIES 90 REGULAR PLAN - ANNUAL DIVIDEND           ,     DMF,INF223JA1DI3,1EAD      ,1EAD                                                                                                                                                                                                                                                                                                                                                                                                 
DWS1EDPD  ,DP,DWS FIXED MATURITY PLAN SERIES 90 REGULAR PLAN - DIVIDEND                  ,     DMF,INF223JA1DG7,1EDP      ,1EDP                                                                                                                                                                                                                                                                                                                                                                                                 
DWS1EGPG  ,GR,DWS FIXED MATURITY PLAN SERIES 90 REGULAR PLAN - GROWTH                    ,     DMF,INF223JA1DJ1,1EGP      ,1EGP                                                                                                                                                                                                                                                                                                                                                                                                 
DWS1EQDD  ,DP,DWS FIXED MATURITY PLAN SERIES 90 REGULAR PLAN - QUARTERLY DIVIDEND        ,     DMF,INF223JA1DH5,1EQD      ,1EQD                                                                                                                                                                                                                                                                                                                                                                                                 
DWS1FADD  ,DP,DWS FIXED MATURITY SERIES 91 REGULAR ANNUAL DIVIDEND                       ,     DMF,INF223JA1HW5,1FAD      ,1FAD                                                                                                                                                                                                                                                                                                                                                                                                 
DWS1FDPD  ,DP,DWS FIXED MATURITY SERIES 91 REGULAR DIVIDEND                              ,     DMF,INF223JA1HZ8,1FDP      ,1FDP                                                                                                                                                                                                                                                                                                                                                                                                 
DWS1FGPG  ,GR,DWS FIXED MATURITY SERIES 91 REGULAR GROWTH                                ,     DMF,INF223JA1HX3,1FGP      ,1FGP                                                                                                                                                                                                                                                                                                                                                                                                 
DWS1FQDD  ,DP,DWS FIXED MATURITY SERIES 91 REGULAR QUARTERLY DIVIDEND                    ,     DMF,INF223JA1HY1,1FQD      ,1FQD                                                                                                                                                                                                                                                                                                                                                                                                 
DWS1GADD  ,DP,DWS FIXED MATURITY SERIES 92 REGULAR ANNUAL DIVIDEND                       ,     DMF,INF789FB1G00,1GAD      ,1GAD                                                                                                                                                                                                                                                                                                                                                                                                 
DWS1GDPD  ,DP,DWS FIXED MATURITY SERIES 92 REGULAR DIVIDEND                              ,     DMF,INF789FB1F50,1GDP      ,1GDP                                                                                                                                                                                                                                                                                                                                                                                                 
DWS1GGPG  ,GR,DWS FIXED MATURITY SERIES 92 REGULAR GROWTH                                ,     DMF,INF789FB1F76,1GGP      ,1GGP                                                                                                                                                                                                                                                                                                                                                                                                 
DWS1GQDD  ,DP,DWS FIXED MATURITY SERIES 92 REGULAR QUARTERLY DIVIDEND                    ,     DMF,INF789FB1G18,1GQD      ,1GQD                                                                                                                                                                                                                                                                                                                                                                                                 
DWS1IADD  ,DP,DWS HYBRID FIXED TERM FUND SR 40 REG PLAN - ANNUAL DIVIDEND                ,     DMF,INF223JA1IR3,1IAD      ,1IAD                                                                                                                                                                                                                                                                                                                                                                                                 
DWS1IDPD  ,DP,DWS HYBRID FIXED TERM FUND SR 40 REG PLAN - DIVIDEND                       ,     DMF,INF223JA1IX1,1IDP      ,1IDP                                                                                                                                                                                                                                                                                                                                                                                                 
DWS1IGPG  ,GR,DWS HYBRID FIXED TERM FUND SR 40 REG PLAN - GROWTH                         ,     DMF,INF223JA1IS1,1IGP      ,1IGP                                                                                                                                                                                                                                                                                                                                                                                                 
DWS1IQDD  ,DP,DWS HYBRID FIXED TERM FUND SR 40 REG PLAN - QUARTERLY DIVIDEND             ,     DMF,INF223JA1IQ5,1IQD      ,1IQD                                                                                                                                                                                                                                                                                                                                                                                                 
DWS1JADD  ,AD,DWS HYBRID FIXED TERM FUND SERIES 41 REGULAR PLAN - ANNUAL DIVIDEND        ,     DMF,INF223JA1KB3,1JAD      ,1JAD                                                                                                                                                                                                                                                                                                                                                                                                 
DWS1JDPD  ,DP,DWS HYBRID FIXED TERM FUND SERIES 41 REGULAR PLAN - DIVIDEND               ,     DMF,INF223JA1JZ4,1JDP      ,1JDP                                                                                                                                                                                                                                                                                                                                                                                                 
DWS1JGPG  ,GR,DWS HYBRID FIXED TERM FUND SERIES 41 REGULAR PLAN - GROWTH                 ,     DMF,INF223JA1KC1,1JGP      ,1JGP                                                                                                                                                                                                                                                                                                                                                                                                 
DWS1JQDD  ,QD,DWS HYBRID FIXED TERM FUND SERIES 41 REGULAR PLAN - QUARTERLY DIVIDEND     ,     DMF,INF223JA1KA5,1JQD      ,1JQD                                                                                                                                                                                                                                                                                                                                                                                                 
DWS1LADD  ,DP,DWS FIXED MATURITY PLAN - SERIES 94 REGULAR PLAN - ANNUAL DIVIDEND         ,     DMF,INF223JA1LB1,1LAD      ,1LAD                                                                                                                                                                                                                                                                                                                                                                                                 
DWS1LDPD  ,DP,DWS FIXED MATURITY PLAN - SERIES 94 REGULAR PLAN - DIVIDEND                ,     DMF,INF223JA1KZ2,1LDP      ,1LDP                                                                                                                                                                                                                                                                                                                                                                                                 
DWS1LGPG  ,GR,DWS FIXED MATURITY PLAN - SERIES 94 REGULAR PLAN - GROWTH                  ,     DMF,INF223JA1LC9,1LGP      ,1LGP                                                                                                                                                                                                                                                                                                                                                                                                 
DWS1LQDD  ,DP,DWS FIXED MATURITY PLAN - SERIES 94 REGULAR PLAN - QUARTERLY DIVIDEND      ,     DMF,INF223JA1LA3,1LQD      ,1LQD                                                                                                                                                                                                                                                                                                                                                                                                 
DWS1MADD  ,DP,DWS FIXED MATURITY PLAN - SERIES 95 REGULAR PLAN - ANNUAL DIVIDEND         ,     DMF,INF223JA1LJ4,1MAD      ,1MAD                                                                                                                                                                                                                                                                                                                                                                                                 
DWS1MDPD  ,DP,DWS FIXED MATURITY SERIES 95 REGULAR DIVIDEND                              ,     DMF,INF223JA1LH8,1MDP      ,1MDP                                                                                                                                                                                                                                                                                                                                                                                                 
DWS1MGPG  ,GR,DWS FIXED MATURITY SERIES 95 REGULAR GROWTH                                ,     DMF,INF223JA1LK2,1MGP      ,1MGP                                                                                                                                                                                                                                                                                                                                                                                                 
DWS1MQDD  ,DP,DWS FIXED MATURITY SERIES 95 REGULAR QUARTERLY DIVIDEND                    ,     DMF,INF223JA1LI6,1MQD      ,1MQD                                                                                                                                                                                                                                                                                                                                                                                                 
DWSARAB   ,DP,DWS ARBITRAGE FUND-REGULAR -ANNUAL BONUS                                   ,     DMF,INF223J018M8,ARAB      ,ARAB                                                                                                                                                                                                                                                                                                                                                                                                 
DWSARABL0 ,DP,DWS ARBITRAGE FUND-REGULAR -ANNUAL BONUS                                   ,     DMF,INF223J018M8,ARAB      ,ARAB                                                                                                                                                                                                                                                                                                                                                                                                 
DWSARRB   ,DP,DWS ARBITRAGE FUND-REGULAR -REGULAR BONUS                                  ,     DMF,INF223J017M0,ARRB      ,ARRB                                                                                                                                                                                                                                                                                                                                                                                                 
DWSARRBL0 ,DP,DWS ARBITRAGE FUND-REGULAR -REGULAR BONUS                                  ,     DMF,INF223J017M0,ARRB      ,ARRB                                                                                                                                                                                                                                                                                                                                                                                                 
DWSC7ADD  ,DP,DWS HYBRID FIXED TERM FUND SERIES 37 REGULAR ANNUAL DIVIDEND               ,     DMF,INF223JA1BM9,C7ADD     ,C7ADD                                                                                                                                                                                                                                                                                                                                                                                                
DWSC7DPD  ,DP,DWS HYBRID FIXED TERM FUND SERIES 37 REGULAR DIVIDEND                      ,     DMF,INF223JA1BK3,C7DPD     ,C7DPD                                                                                                                                                                                                                                                                                                                                                                                                
DWSC7GPG  ,GR,DWS HYBRID FIXED TERM FUND SERIES 37 REGULAR GROWTH                        ,     DMF,INF223JA1BN7,C7GPG     ,C7GPG                                                                                                                                                                                                                                                                                                                                                                                                
DWSC7QDD  ,DP,DWS HYBRID FIXED TERM FUND SERIES 37 REGULAR QUARTERLY DIVIDEND            ,     DMF,INF223JA1BL1,C7QDD     ,C7QDD                                                                                                                                                                                                                                                                                                                                                                                                
DWSC8DPD  ,DP,DWS LARGE CAP FUND SERIES 3 REGULAR DIVIDEND                               ,     DMF,INF223JA1FS7,C8DPD     ,C8DP                                                                                                                                                                                                                                                                                                                                                                                                 
DWSC8GPG  ,GR,DWS LARGE CAP FUND SERIES 3 REGULAR GROWTH                                 ,     DMF,INF223JA1FV1,C8GPG     ,C8GP                                                                                                                                                                                                                                                                                                                                                                                                 
DWSC9ADD  ,DP,DWS HYBRID FIXED TERM  SERIES 39 REGULAR ANNUAL DIVIDEND                   ,     DMF,INF223JA1HO2,C9AD      ,C9AD                                                                                                                                                                                                                                                                                                                                                                                                 
DWSC9DPD  ,DP,DWS HYBRID FIXED TERM  SERIES 39 REGULAR DIVIDEND                          ,     DMF,INF223JA1HR5,C9DP      ,C9DP                                                                                                                                                                                                                                                                                                                                                                                                 
DWSC9GPG  ,GR,DWS HYBRID FIXED TERM  SERIES 39 REGULAR GROWTH                            ,     DMF,INF223JA1HP9,C9GP      ,C9GP                                                                                                                                                                                                                                                                                                                                                                                                 
DWSC9QDD  ,DP,DWS HYBRID FIXED TERM  SERIES 39 REGULAR QUARTERLY DIVIDEND                ,     DMF,INF223JA1HQ7,C9QD      ,C9QD                                                                                                                                                                                                                                                                                                                                                                                                 
DWSHYD6AD ,DP,DWS HYBRID FIXED TERM FUND - SERIES 29 ANNUAL DIV PAYOUT                   ,     DMF,INF223J017Q1,A6ADD     ,A6ADD                                                                                                                                                                                                                                                                                                                                                                                                
DWSHYD6C5 ,DP,DWS LARGE CAP FUND SERIES 1 REGULAR PLAN - DIVIDEND                        ,     DMF,INF223JA1AP4,C5DPD     ,C5DPD                                                                                                                                                                                                                                                                                                                                                                                                
DWSHYD6C5 ,GR,DWS LARGE CAP FUND SERIES 1 REGULAR PLAN - GROWTH                          ,     DMF,INF223JA1AQ2,C5GPG     ,C5GPG                                                                                                                                                                                                                                                                                                                                                                                                
DWSHYD6C6 ,DP,DWS LARGE CAP FUND SERIES 2 REGULAR DIVIDEND                               ,     DMF,INF223JA1BG1,C6DPD     ,C6DPD                                                                                                                                                                                                                                                                                                                                                                                                
DWSHYD6C6 ,GR,DWS LARGE CAP FUND SERIES 2 REGULAR GROWTH                                 ,     DMF,INF223JA1BH9,C6GPG     ,C6GPG                                                                                                                                                                                                                                                                                                                                                                                                
DWSHYD6DP ,DP,DWS HYBRID FIXED TERM FUND - SERIES 29 DIV PAYOUT                          ,     DMF,INF223J015Q5,A6DPD     ,A6DPD                                                                                                                                                                                                                                                                                                                                                                                                
DWSHYD6GP ,GR,DWS HYBRID FIXED TERM FUND - SERIES 29 GROWTH                              ,     DMF,INF223J018Q9,A6GPG     ,A6GPG                                                                                                                                                                                                                                                                                                                                                                                                
DWSHYD6QD ,DP,DWS HYBRID FIXED TERM FUND - SERIES 29 QUARTERLY DIV PAYOUT                ,     DMF,INF223J016Q3,A6QDD     ,A6QDD                                                                                                                                                                                                                                                                                                                                                                                                
DWSHYD8AD ,DP,DWS HYBRID FIXED TERM FUND - SERIES 8 ANNUAL DIVIDEND PAYOUT               ,     DMF,INF223J01LU5,L4ADD     ,L4ADD                                                                                                                                                                                                                                                                                                                                                                                                
DWSHYD8DP ,DP,DWS HYBRID FIXED TERM FUND - SERIES 8 DIVIDEND PAYOUT                      ,     DMF,INF223J01LT7,L4DPD     ,L4DPD                                                                                                                                                                                                                                                                                                                                                                                                
DWSHYD8GP ,GR,DWS HYBRID FIXED TERM FUND - SERIES 8 GROWTH                               ,     DMF,INF223J01LW1,L4GPG     ,L4GPG                                                                                                                                                                                                                                                                                                                                                                                                
DWSHYD8QD ,DP,DWS HYBRID FIXED TERM FUND - SERIES 8 QUARTERLY DIVIDEND PAYOUT            ,     DMF,INF223J01LV3,L4QDD     ,L4QDD                                                                                                                                                                                                                                                                                                                                                                                                
FFMBDB    ,GR,DWS ULTRA SHORT TERM FUND - INSTITUTIONAL PLAN - MONTHLY BONUS             ,     DMF,INF223J01VJ7,FFMB      ,FFMBB                                                                                                                                                                                                                                                                                                                                                                                                
TCBM      ,GR,DWS TREASURY FUND - CASH REGULAR PLAN - BONUS                              ,     DMF,INF223J01SA2,TCBM      ,TCBMB                                                                                                                                                                                                                                                                                                                                                                                                
TCBMDB    ,LQ,DWS TREASURY FUND - CASH REGULAR PLAN - BONUS                              ,     DMF,INF223J01SA2,TCBM      ,TCBMB                                                                                                                                                                                                                                                                                                                                                                                                
TCGP      ,GR,DWS TREASURY FUND - CASH REGULAR PLAN - GROWTH                             ,     DMF,INF223J01SC8,TCGP      ,TCGPG                                                                                                                                                                                                                                                                                                                                                                                                
TCGPDB    ,LQ,DWS TREASURY FUND - CASH REGULAR PLAN - GROWTH                             ,     DMF,INF223J01SC8,TCGP      ,TCGPG                                                                                                                                                                                                                                                                                                                                                                                                
TCMB      ,GR,DWS TREASURY FUND - CASH - REGULAR PLAN - MONTHLY BONUS                    ,     DMF,INF223J01VN9,TCMB      ,TCMBB                                                                                                                                                                                                                                                                                                                                                                                                
TCMBQ     ,LQ,DWS TREASURY FUND - CASH - REGULAR PLAN - MONTHLY BONUS                    ,     DMF,INF223J01VN9,TCMB      ,TCMBB                                                                                                                                                                                                                                                                                                                                                                                                
TCMD      ,DP,DWS TREASURY FUND - CASH REGULAR PLAN-MONTHLY DIVIDEND                     ,     DMF,INF223J01RW8,TCMD      ,TCMDD                                                                                                                                                                                                                                                                                                                                                                                                
TCMD      ,DR,DWS TREASURY FUND - CASH REGULAR PLAN-MONTHLY DIVIDEND                     ,     DMF,INF223J01RX6,TCMD      ,TCMDR                                                                                                                                                                                                                                                                                                                                                                                                
TCMDD     ,LQ,DWS TREASURY FUND - CASH REGULAR PLAN-MONTHLY DIVIDEND                     ,     DMF,INF223J01RX6,TCMD      ,TCMDR                                                                                                                                                                                                                                                                                                                                                                                                
TCMDDB    ,LQ,DWS TREASURY FUND - CASH REGULAR PLAN-MONTHLY DIVIDEND                     ,     DMF,INF223J01RW8,TCMD      ,TCMDD                                                                                                                                                                                                                                                                                                                                                                                                
TCRA      ,DP,DWS TREASURY FUND - CASH REGULAR PLAN - ANNUAL DIVIDEND                    ,     DMF,INF223J01SF1,TCRA      ,TCRAD                                                                                                                                                                                                                                                                                                                                                                                                
TCRA      ,DR,DWS TREASURY FUND - CASH REGULAR PLAN - ANNUAL DIVIDEND                    ,     DMF,INF223J01SG9,TCRA      ,TCRAR                                                                                                                                                                                                                                                                                                                                                                                                
TCRAD     ,LQ,DWS TREASURY FUND - CASH REGULAR PLAN - ANNUAL DIVIDEND                    ,     DMF,INF223J01SG9,TCRA      ,TCRAR                                                                                                                                                                                                                                                                                                                                                                                                
TCRADB    ,LQ,DWS TREASURY FUND - CASH REGULAR PLAN - ANNUAL DIVIDEND                    ,     DMF,INF223J01SF1,TCRA      ,TCRAD                                                                                                                                                                                                                                                                                                                                                                                                
TCRQ      ,DP,DWS TREASURY FUND - CASH REGULAR PLAN - QUARTERLY DIVIDEND                 ,     DMF,INF223J01SD6,TCRQ      ,TCRQD                                                                                                                                                                                                                                                                                                                                                                                                
TCRQ      ,DR,DWS TREASURY FUND - CASH REGULAR PLAN - QUARTERLY DIVIDEND                 ,     DMF,INF223J01SE4,TCRQ      ,TCRQR                                                                                                                                                                                                                                                                                                                                                                                                
TCRQD     ,LQ,DWS TREASURY FUND - CASH REGULAR PLAN - QUARTERLY DIVIDEND                 ,     DMF,INF223J01SE4,TCRQ      ,TCRQR                                                                                                                                                                                                                                                                                                                                                                                                
TCRQDB    ,LQ,DWS TREASURY FUND - CASH REGULAR PLAN - QUARTERLY DIVIDEND                 ,     DMF,INF223J01SD6,TCRQ      ,TCRQD                                                                                                                                                                                                                                                                                                                                                                                                
