SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
BLD1D     ,DP,LIC MF BALANCED DIRECT DIVI PAYOUT                                         ,     LIC,INF767K01EC2,BLD1      ,BLD1                                                                                                                                                                                                                                                                                                                                                                                                 
BLD1R     ,DR,LIC MF BALANCED DIRECT DIVI REINVEST                                       ,     LIC,INF767K01EE8,BLD1      ,BLD1                                                                                                                                                                                                                                                                                                                                                                                                 
BLDPD     ,DP,LIC MF BALANCE FUND DIVIPAYOUT OPEN ED                                     ,     LIC,INF767K01022,08        ,BLDP                                                                                                                                                                                                                                                                                                                                                                                                 
BLDPDDB   ,DP,LIC MF BALANCE FUND DIVIPAYOUT OPEN ED                                     ,     LIC,INF767K01022,08        ,BLDP                                                                                                                                                                                                                                                                                                                                                                                                 
BLDPG     ,GR,LIC MF BALANCE FUND GROWTH OPEN ED                                         ,     LIC,INF767K01030,08        ,BLGPG                                                                                                                                                                                                                                                                                                                                                                                                
BLDPGDB   ,GR,LIC MF BALANCE FUND GROWTH OPEN ED                                         ,     LIC,INF767K01030,08        ,BLGPG                                                                                                                                                                                                                                                                                                                                                                                                
BLDPR     ,DR,LIC MF BALANCE FUND DIVI REINV OPEN ED                                     ,     LIC,INF767K01014,08        ,BLDP                                                                                                                                                                                                                                                                                                                                                                                                 
BLDPRDB   ,DR,LIC MF BALANCE FUND DIVI REINV OPEN ED                                     ,     LIC,INF767K01014,08        ,BLDP                                                                                                                                                                                                                                                                                                                                                                                                 
BLG1G     ,GR,LIC MF BALANCED DIRECT GROWTH                                              ,     LIC,INF767K01ED0,BLG1      ,BLG1                                                                                                                                                                                                                                                                                                                                                                                                 
C1GPG     ,GP,LIC NOMURA MF CAPITAL PROTECTION ORIENTED FUND - SERIES 1- GROWTH PLAN     ,     LIC,INF767K01ID1,C1GP      ,C1GP                                                                                                                                                                                                                                                                                                                                                                                                 
C2DPD     ,DP,LIC NOMURA MF CAPITAL PROTECTION ORIENTED FUND SERIES 2 DIVIDEND PAYOUT    ,     LIC,INF767K01IO8,C2DP      ,C2DP                                                                                                                                                                                                                                                                                                                                                                                                 
C2GPG     ,GR,LIC NOMURA MF CAPITAL PROTECTION ORIENTED FUND SERIES 2 GROWTH             ,     LIC,INF767K01IP5,C2GP      ,C2GP                                                                                                                                                                                                                                                                                                                                                                                                 
C3DPD     ,DP,LIC NOMURA MF CAPITAL PROTECTION ORIENTED - SERIES 3-DIVIDEND PLAN         ,     LIC,INF767K01KF2,C3DP      ,C3DP                                                                                                                                                                                                                                                                                                                                                                                                 
C3GPG     ,GR,LIC NOMURA MF CAPITAL PROTECTION ORIENTED - SERIES 3- GROWTH PLAN          ,     LIC,INF767K01KG0,C3GP      ,C3GP                                                                                                                                                                                                                                                                                                                                                                                                 
C4DPD     ,DP,LIC NOMURA MF CAPITAL PROTECTION ORIENTED - SERIES 4-DIV                   ,     LIC,INF767K01KZ0,C4DP      ,C4DP                                                                                                                                                                                                                                                                                                                                                                                                 
C4GPG     ,GR,LIC NOMURA MF CAPITAL PROTECTION ORIENTED- SERIES 4- GROWTH                ,     LIC,INF767K01LA1,C4GP      ,C4GP                                                                                                                                                                                                                                                                                                                                                                                                 
C5DPD     ,DP,LIC NOMURA MF CAPITAL PROTECTION ORIENTED SERIES 5-DIV                     ,     LIC,INF767K01LX3,C5DP      ,C5DP                                                                                                                                                                                                                                                                                                                                                                                                 
C5GPG     ,GP,LIC NOMURA MF CAPITAL PROTECTION ORIENTED SERIES 5 GROWTH                  ,     LIC,INF767K01LY1,C5GP      ,C5GP                                                                                                                                                                                                                                                                                                                                                                                                 
CFG1G     ,GR,LIC MF CHILDREN'S DIRECT                                                   ,     LIC,INF767K01FB1,CFG1      ,CFG1                                                                                                                                                                                                                                                                                                                                                                                                 
CFGPG     ,GR,LIC MF CHILDRENS FUND GROWTH OPEN ED                                       ,     LIC,INF767K01048,35        ,CFGP                                                                                                                                                                                                                                                                                                                                                                                                 
CFGPGDB   ,GR,LIC MF CHILDRENS FUND GROWTH OPEN ED                                       ,     LIC,INF767K01048,35        ,CFGP                                                                                                                                                                                                                                                                                                                                                                                                 
D1GPG     ,GP,LIC NOMURA MF DIVERSIFIED EQUITY FUND - SERIES 1- GROWTH PLAN              ,     LIC,INF767K01LM6,D1GP      ,D1GP                                                                                                                                                                                                                                                                                                                                                                                                 
D2DPD     ,DP,LIC NOMURA MF DIVERSIFIED EQUITY FUND - SERIES 2-DIVIDEND PLAN             ,     LIC,INF767K01MJ0,D2DP      ,D2DP                                                                                                                                                                                                                                                                                                                                                                                                 
D2GPG     ,GP,LIC NOMURA MF DIVERSIFIED EQUITY FUND - SERIES 2- GROWTH PLAN              ,     LIC,INF767K01MK8,D2GP      ,D2GP                                                                                                                                                                                                                                                                                                                                                                                                 
E8DPD     ,DP,LIC NOMURA MF FIXED MATURUTY PLAN - SERIES 88 - DIV                        ,     LIC,INF767K01LT1,E8DP      ,E8DP                                                                                                                                                                                                                                                                                                                                                                                                 
E8GPG     ,GR,LIC NOMURA MF FIXED MATURUTY PLAN - SERIES 88 - GR                         ,     LIC,INF767K01LU9,E8GP      ,E8GP                                                                                                                                                                                                                                                                                                                                                                                                 
E9DPD     ,DP,LIC NOMURA MF FIXED MATURUTY SERIES 89-DIV                                 ,     LIC,INF767K01MB7,E9DP      ,E9DP                                                                                                                                                                                                                                                                                                                                                                                                 
E9GPG     ,GP,LIC NOMURA MF FIXED MATURUTY SERIES 89-GROWTH                              ,     LIC,INF767K01MC5,E9GP      ,E9GP                                                                                                                                                                                                                                                                                                                                                                                                 
E9GPG     ,GR,LIC NOMURA MF FIXED MATURUTY SERIES 89-GROWTH                              ,     LIC,INF767K01MC5,E9GP      ,E9GP                                                                                                                                                                                                                                                                                                                                                                                                 
EFD1D     ,DP,LIC MF EQUITY DIRECT DIVI PAYOUT                                           ,     LIC,INF767K01EF5,EFD1      ,EFD1                                                                                                                                                                                                                                                                                                                                                                                                 
EFD1R     ,DR,LIC MF EQUITY DIRECT DIVI REINVEST                                         ,     LIC,INF767K01EH1,EFD1      ,EFD1                                                                                                                                                                                                                                                                                                                                                                                                 
EFDPD     ,DP,LIC MF EQUITY FUND DIVIPAYOUT OPEN ED                                      ,     LIC,INF767K01063,17        ,EFDP                                                                                                                                                                                                                                                                                                                                                                                                 
EFDPDDB   ,DP,LIC MF EQUITY FUND DIVIPAYOUT OPEN ED                                      ,     LIC,INF767K01063,17        ,EFDP                                                                                                                                                                                                                                                                                                                                                                                                 
EFDPR     ,DR,LIC MF EQUITY FUND DIVI REINV OPEN ED                                      ,     LIC,INF767K01055,17        ,EFDP                                                                                                                                                                                                                                                                                                                                                                                                 
EFDPRDB   ,DR,LIC MF EQUITY FUND DIVI REINV OPEN ED                                      ,     LIC,INF767K01055,17        ,EFDP                                                                                                                                                                                                                                                                                                                                                                                                 
EFG1G     ,GR,LIC MF EQUITY DIRECT GROWTH                                                ,     LIC,INF767K01EG3,EFG1      ,EFG1                                                                                                                                                                                                                                                                                                                                                                                                 
EFGPG     ,GR,LIC MF EQUITY FUND GROWTH PLAN OPEN ED                                     ,     LIC,INF767K01071,17        ,EFGP                                                                                                                                                                                                                                                                                                                                                                                                 
EFGPGDB   ,GR,LIC MF EQUITY FUND GROWTH PLAN OPEN ED                                     ,     LIC,INF767K01071,17        ,EFGP                                                                                                                                                                                                                                                                                                                                                                                                 
GFD1D     ,DP,LIC MF GROWTH DIRECT DIVI PAYOUT                                           ,     LIC,INF767K01EI9,GFD1      ,GFD1                                                                                                                                                                                                                                                                                                                                                                                                 
GFD1R     ,DR,LIC MF GROWTH DIRECT DIVI REINVEST                                         ,     LIC,INF767K01EK5,GFD1      ,GFD1                                                                                                                                                                                                                                                                                                                                                                                                 
GFDPD     ,DP,LIC MF GROWTH FUND DIVIPAYOUT OPEN ED                                      ,     LIC,INF767K01097,19        ,GFDP                                                                                                                                                                                                                                                                                                                                                                                                 
GFDPDDB   ,DP,LIC MF GROWTH FUND DIVIPAYOUT OPEN ED                                      ,     LIC,INF767K01097,19        ,GFDP                                                                                                                                                                                                                                                                                                                                                                                                 
GFDPR     ,DR,LIC MF GROWTH FUND DIVI REINV OPEN ED                                      ,     LIC,INF767K01089,19        ,GFDP                                                                                                                                                                                                                                                                                                                                                                                                 
GFDPRDB   ,DR,LIC MF GROWTH FUND DIVI REINV OPEN ED                                      ,     LIC,INF767K01089,19        ,GFDP                                                                                                                                                                                                                                                                                                                                                                                                 
GFG1G     ,GR,LIC MF GROWTH DIRECT GROWTH                                                ,     LIC,INF767K01EJ7,GFG1      ,GFG1                                                                                                                                                                                                                                                                                                                                                                                                 
GFGPG     ,GR,LIC MF GROWTH FUND GROWTH PLAN OPEN ED                                     ,     LIC,INF767K01105,19        ,GFGP                                                                                                                                                                                                                                                                                                                                                                                                 
GFGPGDB   ,GR,LIC MF GROWTH FUND GROWTH PLAN OPEN ED                                     ,     LIC,INF767K01105,19        ,GFGP                                                                                                                                                                                                                                                                                                                                                                                                 
GLD1D     ,DP,LIC MF GILT DIRECT -REGULAR DIVI PAYOUT                                    ,     LIC,INF767K01EY6,GLD1      ,GLD1                                                                                                                                                                                                                                                                                                                                                                                                 
GLD1R     ,DR,LIC MF GILT DIRECT -REGULAR DIVI REINVEST                                  ,     LIC,INF767K01FA3,GLD1      ,GLD1                                                                                                                                                                                                                                                                                                                                                                                                 
GLG1G     ,GR,LIC MF GILT DIRECT -REGULAR GROWTH                                         ,     LIC,INF767K01EZ3,GLG1      ,GLG1                                                                                                                                                                                                                                                                                                                                                                                                 
IFD1D     ,DP,LIC MF INDEX DIRECT SENSEX DIVI PAYOUT                                     ,     LIC,INF767K01FI6,IFD1      ,IFD1                                                                                                                                                                                                                                                                                                                                                                                                 
IFD1R     ,DR,LIC MF INDEX DIRECT SENSEX DIVI REINVEST                                   ,     LIC,INF767K01FK2,IFD1      ,IFD1                                                                                                                                                                                                                                                                                                                                                                                                 
IFDPD     ,DP,LIC MF INDEX FUND SENSEX DIVIPAYOUT OPEN ED                                ,     LIC,INF767K01121,37        ,IFDP                                                                                                                                                                                                                                                                                                                                                                                                 
IFDPDDB   ,DP,LIC MF INDEX FUND SENSEX DIVIPAYOUT OPEN ED                                ,     LIC,INF767K01121,37        ,IFDP                                                                                                                                                                                                                                                                                                                                                                                                 
IFDPR     ,DR,LIC MF INDEX FUND SENSEX DIVI REINV OPEN ED                                ,     LIC,INF767K01113,37        ,IFDP                                                                                                                                                                                                                                                                                                                                                                                                 
IFDPRDB   ,DR,LIC MF INDEX FUND SENSEX DIVI REINV OPEN ED                                ,     LIC,INF767K01113,37        ,IFDP                                                                                                                                                                                                                                                                                                                                                                                                 
IFG1G     ,GR,LIC MF INDEX DIRECT SENSEX GROWTH OPTION                                   ,     LIC,INF767K01FJ4,IFG1      ,IFG1                                                                                                                                                                                                                                                                                                                                                                                                 
IFGPG     ,GR,LIC MF INDEX FUND SENSEX GROWTH OPEN ED                                    ,     LIC,INF767K01139,37        ,IFGP                                                                                                                                                                                                                                                                                                                                                                                                 
IFGPGDB   ,GR,LIC MF INDEX FUND SENSEX GROWTH OPEN ED                                    ,     LIC,INF767K01139,37        ,IFGP                                                                                                                                                                                                                                                                                                                                                                                                 
IND1D     ,DP,LIC MF INDEX DIRECT NIFTY DIVI PAYOUT                                      ,     LIC,INF767K01FG0,IND1      ,IND1                                                                                                                                                                                                                                                                                                                                                                                                 
IND1R     ,DR,LIC MF INDEX DIRECT NIFTY DIVI REINVEST                                    ,     LIC,INF767K01FH8,IND1      ,IND1                                                                                                                                                                                                                                                                                                                                                                                                 
ING1G     ,GR,LIC MF INDEX DIRECT NIFTY GROWTH OPTION                                    ,     LIC,INF767K01FF2,ING1      ,ING1                                                                                                                                                                                                                                                                                                                                                                                                 
INNDD     ,DP,LIC MF INDEX FUND NIFTY DIVIPAYOUT OPEN ED                                 ,     LIC,INF767K01154,38        ,INND                                                                                                                                                                                                                                                                                                                                                                                                 
INNDDDB   ,DP,LIC MF INDEX FUND NIFTY DIVIPAYOUT OPEN ED                                 ,     LIC,INF767K01154,38        ,INND                                                                                                                                                                                                                                                                                                                                                                                                 
INNDR     ,DR,LIC MF INDEX FUND NIFTY DIVI REINV OPEN ED                                 ,     LIC,INF767K01147,38        ,INND                                                                                                                                                                                                                                                                                                                                                                                                 
INNDRDB   ,DR,LIC MF INDEX FUND NIFTY DIVI REINV OPEN ED                                 ,     LIC,INF767K01147,38        ,INND                                                                                                                                                                                                                                                                                                                                                                                                 
INNGG     ,GR,LIC MF INDEX FUND NIFTY GROWTH OPEN ED                                     ,     LIC,INF767K01162,38        ,INNG                                                                                                                                                                                                                                                                                                                                                                                                 
INNGGDB   ,GR,LIC MF INDEX FUND NIFTY GROWTH OPEN ED                                     ,     LIC,INF767K01162,38        ,INNG                                                                                                                                                                                                                                                                                                                                                                                                 
IRD1D     ,DP,LIC MF INFRASTRUCTURE DIRECT DIVI PAYOUT                                   ,     LIC,INF767K01GV7,IRD1      ,IRD1                                                                                                                                                                                                                                                                                                                                                                                                 
IRD1R     ,DR,LIC MF INFRASTRUCTURE DIRECT DIVI REINVEST                                 ,     LIC,INF767K01GX3,IRD1      ,IRD1                                                                                                                                                                                                                                                                                                                                                                                                 
IRG1G     ,GR,LIC MF INFRASTRUCTURE DIRECT GROWTH                                        ,     LIC,INF767K01GW5,IRG1      ,IRG1                                                                                                                                                                                                                                                                                                                                                                                                 
ISSDD     ,DP,LIC NOMURA MF INDEX FUND SENSEX ADVG.DIVIPAYOUT OP                         ,     LIC,INF767K01188,39        ,ISSD                                                                                                                                                                                                                                                                                                                                                                                                 
ISSDDDB   ,DP,LIC NOMURA MF INDEX FUND SENSEX ADVG.DIVIPAYOUT OP                         ,     LIC,INF767K01188,39        ,ISSD                                                                                                                                                                                                                                                                                                                                                                                                 
ISSDR     ,DR,LIC NOMURA MF INDEX FUND SENSEX ADVG.DIVI REINV OP                         ,     LIC,INF767K01170,39        ,ISSD                                                                                                                                                                                                                                                                                                                                                                                                 
ISSDRDB   ,DR,LIC NOMURA MF INDEX FUND SENSEX ADVG.DIVI REINV OP                         ,     LIC,INF767K01170,39        ,ISSD                                                                                                                                                                                                                                                                                                                                                                                                 
ISSGG     ,GR,LIC NOMURA MF INDEX FUND SENSEX ADVG.GROWTH   OP ED                        ,     LIC,INF767K01196,39        ,ISSG                                                                                                                                                                                                                                                                                                                                                                                                 
ISSGGDB   ,GR,LIC NOMURA MF INDEX FUND SENSEX ADVG.GROWTH OP ED                          ,     LIC,INF767K01196,39        ,ISSG                                                                                                                                                                                                                                                                                                                                                                                                 
LCNGLPDDDB,DP,LIC NOMURA MF GILT FUNDPF DIVIDEND PLAN DIVIDEND PAYOUT                    ,     LIC,INF767K01717,GLPDD     ,GLPDD                                                                                                                                                                                                                                                                                                                                                                                                
LCNGLPDRDB,DR,LIC NOMURA MF GILT FUNDPF DIVIDEND PLAN REINVESTMENT                       ,     LIC,INF767K01725,GLPDR     ,GLPDR                                                                                                                                                                                                                                                                                                                                                                                                
LCNGLPGGDB,GR,LIC NOMURA MF GILT FUNDPF GROWTH PLAN GROWTH                               ,     LIC,INF767K01733,GLPGG     ,GLPGG                                                                                                                                                                                                                                                                                                                                                                                                
LCNLPGPGDB,GR,LIC NOMURA MF INCOME PLUS FUND GROWTH PLAN GROWTH                          ,     LIC,INF767K01535,LPGPG     ,LPGPG                                                                                                                                                                                                                                                                                                                                                                                                
LCNLPMDDDB,DP,LIC NOMURA MF INCOME PLUS FUND MONTHLY DIVIDEND PLAN DIVIDEND PAYOUT       ,     LIC,INF767K01543,LPMDD     ,LPMDD                                                                                                                                                                                                                                                                                                                                                                                                
LCNLPMDRDB,DR,LIC NOMURA MF INCOME PLUS FUND MONTHLY DIVIDEND PLAN REINVESTMENT          ,     LIC,INF767K01550,LPMDR     ,LPMDR                                                                                                                                                                                                                                                                                                                                                                                                
LCNMIGPGDB,GR,LIC MF MIP GROWTH PLAN GROWTH                                              ,     LIC,INF767K01808,MIGPG     ,MIGPG                                                                                                                                                                                                                                                                                                                                                                                                
LCNMIMDDDB,DP,LIC MF MIP MONTHLY DIVIDEND PLAN DIVIDEND PAYOUT                           ,     LIC,INF767K01816,MIMDD     ,MIMDD                                                                                                                                                                                                                                                                                                                                                                                                
LCNMIMDRDB,DR,LIC MF MIP MONTHLY DIVIDEND PLAN REINVESTMENT                              ,     LIC,INF767K01824,MIMDR     ,MIMDR                                                                                                                                                                                                                                                                                                                                                                                                
LCNMIQDDDB,DP,LIC MF MIP QUARTERLY DIVIDEND PLAN DIVIDEND PAYOUT                         ,     LIC,INF767K01832,MIQDD     ,MIQDD                                                                                                                                                                                                                                                                                                                                                                                                
LCNMIQDRDB,DR,LIC MF MIP QUARTERLY DIVIDEND PLAN REINVESTMENT                            ,     LIC,INF767K01840,MIQDR     ,MIQDR                                                                                                                                                                                                                                                                                                                                                                                                
LCNMIYDDDB,DP,LIC MF MIP YEARLY DIVIDEND PLAN DIVIDEND PAYOUT                            ,     LIC,INF767K01857,MIYDD     ,MIYDD                                                                                                                                                                                                                                                                                                                                                                                                
LCNMIYDRDB,DR,LIC MF MIP YEARLY DIVIDEND PLAN REINVESTMENT                               ,     LIC,INF767K01865,MIYDR     ,MIYDR                                                                                                                                                                                                                                                                                                                                                                                                
LCNSTDPDDB,DP,LIC MF SAVINGS PLUS FUND MONTHLY DIVIDEND PLAN DIVIDEND PAYOUT             ,     LIC,INF767K01AM9,STDPD     ,STDPD                                                                                                                                                                                                                                                                                                                                                                                                
LCNSTDPRDB,DR,LIC MF SAVINGS PLUS FUND MONTHLY DIVIDEND PLAN RE INVESTMENT               ,     LIC,INF767K01AN7,STDPR     ,STDPR                                                                                                                                                                                                                                                                                                                                                                                                
LCNSTGPGDB,GR,LIC MF SAVINGS PLUS FUND GROWTH PLAN GROWTH                                ,     LIC,INF767K01AO5,STGPG     ,STGPG                                                                                                                                                                                                                                                                                                                                                                                                
LCNTPDPDDB,DP,LIC MF TAX PLAN DIVIDEND PLAN DIVIDEND PAYOUT                              ,     LIC,INF767K01931,TPDPD     ,TPDPD                                                                                                                                                                                                                                                                                                                                                                                                
LCNTPGPGDB,GR,LIC MF TAX PLAN GROWTH PLAN GROWTH                                         ,     LIC,INF767K01956,TPGPG     ,TPGPG                                                                                                                                                                                                                                                                                                                                                                                                
LFD1D     ,DP,LIC MF LIQUID DIRECT DIVIDEND PAYOUT                                       ,     LIC,INF767K01DL5,LFD1      ,LFD1                                                                                                                                                                                                                                                                                                                                                                                                 
LFD1R     ,DR,LIC MF LIQUID DIRECT DIVIDEND REINVESTMENT                                 ,     LIC,INF767K01DM3,LFD1      ,LFD1                                                                                                                                                                                                                                                                                                                                                                                                 
LFDPD     ,DP,LIC MF LIQUID DIVIDEND PAYOUT                                              ,     LIC,INF767K01IQ3,LFDP      ,LFDP                                                                                                                                                                                                                                                                                                                                                                                                 
LFDPD     ,LQ,LIC MF LIQUID DIVIDENDPAYOUT                                               ,     LIC,INF767K01IQ3,LFDP      ,LFDP                                                                                                                                                                                                                                                                                                                                                                                                 
LFDPR     ,DR,LIC MF LIQUID DIVIDEND REINVESTMENT                                        ,     LIC,INF767K01IR1,LFDP      ,LFDP                                                                                                                                                                                                                                                                                                                                                                                                 
LFDPR     ,LQ,LIC MF LIQUID DIVIDEND REINVESTMENT                                        ,     LIC,INF767K01IR1,LFDP      ,LFDP                                                                                                                                                                                                                                                                                                                                                                                                 
LFG1G     ,GR,LIC MF LIQUID DIRECT GROWTH                                                ,     LIC,INF767K01DN1,LFG1      ,LFG1                                                                                                                                                                                                                                                                                                                                                                                                 
LFGPG     ,GR,LIC MF LIQUID GROWTH                                                       ,     LIC,INF767K01IS9,LFGP      ,LFGP                                                                                                                                                                                                                                                                                                                                                                                                 
LFGPG     ,LQ,LIC MF LIQUID GROWTH                                                       ,     LIC,INF767K01IS9,LFGP      ,LFGP                                                                                                                                                                                                                                                                                                                                                                                                 
LIC1DPD   ,DP,LIC NOMURA MF CAPITAL PROTECTION ORIENTED FUND SERIES 1 DIVIDEND PLAN      ,     LIC,INF767K01IC3,C1DP      ,C1DP                                                                                                                                                                                                                                                                                                                                                                                                 
LIC5DPD   ,DP,LIC NOMURA MF CAPITAL PROTECTION ORIENTED SERIES 5-DIV                     ,     LIC,INF767K01LX3,C5DP      ,C5DP                                                                                                                                                                                                                                                                                                                                                                                                 
LIC5GPG   ,GR,LIC NOMURA MF CAPITAL PROTECTION ORIENTED SERIES 5 GROWTH                  ,     LIC,INF767K01LY1,C5GP      ,C5GP                                                                                                                                                                                                                                                                                                                                                                                                 
LICD1DPD  ,DP,LIC NOMURA MF DIVERSIFIED EQUITY FUND - SERIES 1-DIVIDEND PLAN             ,     LIC,INF767K01LL8,D1DP      ,D1DP                                                                                                                                                                                                                                                                                                                                                                                                 
LICD1GPG  ,GP,LIC NOMURA MF DIVERSIFIED EQUITY FUND - SERIES 1- GROWTH PLAN              ,     LIC,INF767K01LM6,D1GP      ,D1GP                                                                                                                                                                                                                                                                                                                                                                                                 
LICNAMPRDB,DR,LIC NOMURA MF FLOATER MIP FUND MONTHLY PLAN REINVESTMENT                   ,     LIC,INF767K01626,FAMPR     ,FAMPR                                                                                                                                                                                                                                                                                                                                                                                                
LICNAQPDDB,DP,LIC NOMURA MF FLOATER MIP FUND QUARTERLY PLAN DIVIDEND PAYOUT              ,     LIC,INF767K01634,FAQPD     ,FAQPD                                                                                                                                                                                                                                                                                                                                                                                                
LICNAQPRDB,DR,LIC NOMURA MF FLOATER MIP FUND QUARTERLY PLAN REINVESTMENT                 ,     LIC,INF767K01642,FAQPR     ,FAQPR                                                                                                                                                                                                                                                                                                                                                                                                
LICNBFDPD ,DP,LIC MF BOND FUND DIVIDEND PLAN  DIVIDEND PAYOUT                            ,     LIC,INF767K01907,BFDPD     ,BFDPD                                                                                                                                                                                                                                                                                                                                                                                                
LICNBFDPDB,DP,LIC MF BOND FUND DIVIDEND PLAN DIVIDEND PAYOUT                             ,     LIC,INF767K01907,BFDPD     ,BFDPD                                                                                                                                                                                                                                                                                                                                                                                                
LICNBFDPR ,DR,LIC MF BOND FUND DIVIDEND PLAN  REINVESTMENT                               ,     LIC,INF767K01915,BFDPR     ,BFDPR                                                                                                                                                                                                                                                                                                                                                                                                
LICNBFGPG ,GR,LIC MF BOND FUND GROWTH PLAN  GROWTH                                       ,     LIC,INF767K01923,BFGPG     ,BFGPG                                                                                                                                                                                                                                                                                                                                                                                                
LICNBFPGDB,GR,LIC MF BOND FUND GROWTH PLAN GROWTH                                        ,     LIC,INF767K01923,BFGPG     ,BFGPG                                                                                                                                                                                                                                                                                                                                                                                                
LICNBFPRDB,DR,LIC MF BOND FUND DIVIDEND PLAN REINVESTMENT                                ,     LIC,INF767K01915,BFDPR     ,BFDPR                                                                                                                                                                                                                                                                                                                                                                                                
LICNFAAPD ,DP,LIC NOMURA MF FLOATER MIP FUND  YEARLY PLAN  DIVIDEND PAYOUT               ,     LIC,INF767K01584,FAAPD     ,FAAPD                                                                                                                                                                                                                                                                                                                                                                                                
LICNFAAPR ,DR,LIC NOMURA MF FLOATER MIP FUND  YEARLY PLAN  REINVESTMENT                  ,     LIC,INF767K01592,FAAPR     ,FAAPR                                                                                                                                                                                                                                                                                                                                                                                                
