SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
H02TGR    ,GR,HDFC EQUITY FUND - DIRECT PLAN - GROWTH OPTION                             ,       H,INF179K01UT0,02T       ,02T                                                                                                                                                                                                                                                                                                                                                                                                  
H1001A27RD,DP,FMP 1001D AUGUST 2013 (1) - NORMAL DIVIDEND                                ,       H,INF179K010C7,FYDDR     ,FYDDR                                                                                                                                                                                                                                                                                                                                                                                                
H1001A27RF,DP,FMP 1001D AUGUST 2013 (1) - FLEXI                                          ,       H,INF179K018B2,FYDFR     ,FYDFR                                                                                                                                                                                                                                                                                                                                                                                                
H1001A27RG,GR,FMP 1001D AUGUST 2013 (1) - GROWTH                                         ,       H,INF179K019B0,FYDGR     ,FYDGR                                                                                                                                                                                                                                                                                                                                                                                                
H1001A27RQ,DP,FMP 1001D AUGUST 2013 (1) - QUARTERLY DIVIDEND                             ,       H,INF179K011C5,FYDQR     ,FYDQR                                                                                                                                                                                                                                                                                                                                                                                                
H1095D29RD,DP,HDFC FMP 1095D MARCH 2014 (1) SERIES 29 REGULAR NORMAL DIVIDEND            ,       H,INF179KA1HY2,FWYDR     ,FWYDR                                                                                                                                                                                                                                                                                                                                                                                                
H1095D29RF,DP,HDFC FMP 1095D MARCH 2014 (1) SERIES 29 REGULAR FLEXI                      ,       H,INF179KA1IA0,FWYFR     ,FWYFR                                                                                                                                                                                                                                                                                                                                                                                                
H1095D29RG,GR,HDFC FMP 1095D MARCH 2014 (1) SERIES 29 REGULAR GROWTH                     ,       H,INF179KA1HX4,FWYGR     ,FWYGR                                                                                                                                                                                                                                                                                                                                                                                                
H1095D29RQ,DP,HDFC FMP 1095D MARCH 2014 (1) SERIES 29 REGULAR QUARTERLY DIVIDEND         ,       H,INF179KA1HZ9,FWYQR     ,FWYQR                                                                                                                                                                                                                                                                                                                                                                                                
H1098A36RD,DP,HDFC FMP 1098D APRIL 2016 (1) - REGULAR OPTION - NORMAL DIV PAY OPT        ,       H,INF179KB1PV0,FPQDR     ,FPQDR                                                                                                                                                                                                                                                                                                                                                                                                
H1098A36RG,GR,HDFC FMP 1098D APRIL 2016 (1) - REGULAR OPTION - GROWTH OPTION             ,       H,INF179KB1PU2,FPQGR     ,FPQGR                                                                                                                                                                                                                                                                                                                                                                                                
H1098A36RQ,DP,HDFC FMP 1098D APRIL 2016 (1)- REGULAR OPTION - QUARTERLY DIV PAY OPT      ,       H,INF179KB1PW8,FPQQR     ,FPQQR                                                                                                                                                                                                                                                                                                                                                                                                
H1099A32RD,DP,HDFC FMP 1099D AUGUST 2014 (1) - REG OPTION - NORMAL DIV PAYOUT OPTION     ,       H,INF179KA1WX3,FUYDR     ,FUYDR                                                                                                                                                                                                                                                                                                                                                                                                
H1099A32RF,DP,HDFC FMP 1099D AUGUST 2014 (1) - REGULAR OPTION - FLEXI OPTION             ,       H,INF179KA1WZ8,FUYFR     ,FUYFR                                                                                                                                                                                                                                                                                                                                                                                                
H1099A32RG,GR,HDFC FMP 1099D AUGUST 2014 (1) - REGULAR OPTION - GROWTH OPTION            ,       H,INF179KA1WW5,FUYGR     ,FUYGR                                                                                                                                                                                                                                                                                                                                                                                                
H1099A32RQ,DP,HDFC FMP 1099D AUGUST 2014 (1)- REG OPTION- QUARTERLY DIV PAYOUT OPTION    ,       H,INF179KA1WY1,FUYQR     ,FUYQR                                                                                                                                                                                                                                                                                                                                                                                                
H1099MDARD,DP,HDFC DAF - II - 1099D MARCH 2016 - REGULAR OPTION - DIVIDEND OPTION        ,       H,INF179KB1PG1,DA3RD     ,DA3RD                                                                                                                                                                                                                                                                                                                                                                                                
H1099MDARG,GR,HDFC DAF - II - 1099D MARCH 2016 - REGULAR OPTION - GROWTH OPTION          ,       H,INF179KB1PF3,DA3RG     ,DA3RG                                                                                                                                                                                                                                                                                                                                                                                                
H1100A31RD,DP,HDFC FMP 1100D APRIL 2014 (1) SERIES 31 REGULAR NORMAL DIVIDEND            ,       H,INF179KA1LP2,FVKDR     ,FVKDR                                                                                                                                                                                                                                                                                                                                                                                                
H1100A31RF,DP,HDFC FMP 1100D APRIL 2014 (1) SERIES 31 REGULAR FLEXI                      ,       H,INF179KA1LR8,FVKFR     ,FVKFR                                                                                                                                                                                                                                                                                                                                                                                                
H1100A31RG,GR,HDFC FMP 1100D APRIL 2014 (1) SERIES 31 REGULAR GROWTH                     ,       H,INF179KA1LO5,FVKGR     ,FVKGR                                                                                                                                                                                                                                                                                                                                                                                                
H1100A31RQ,DP,HDFC FMP 1100D APRIL 2014 (1) SERIES 31 REGULAR QUARTERLY DIVIDEND         ,       H,INF179KA1LQ0,FVKQR     ,FVKQR                                                                                                                                                                                                                                                                                                                                                                                                
H1100S34RD,DP,HDFC FMP 1100D OCTOBER  2015  (1) - REGULAR OPTION - NORMAL DIV PAY OPT    ,       H,INF179KB1JN0,FORDR     ,FORDR                                                                                                                                                                                                                                                                                                                                                                                                
H1100S34RG,GR,HDFC FMP 1100D OCTOBER  2015(1) - REGULAR OPTION - GROWTH OPTION           ,       H,INF179KB1JM2,FORGR     ,FORGR                                                                                                                                                                                                                                                                                                                                                                                                
H1100S34RQ,DP,HDFC FMP 1100D OCTOBER 2015(1)- REGULAR OPTION - QUARTERLY DIV PAY OPT     ,       H,INF179KB1JO8,FORQR     ,FORQR                                                                                                                                                                                                                                                                                                                                                                                                
H1101D32RD,DP,HDFC FMP 1101D DECEMBER 2014 (1) REGULAR NORMAL DIVI PAYOUT                ,       H,INF179KA1M57,FNGDR     ,FNGDR                                                                                                                                                                                                                                                                                                                                                                                                
H1101D32RF,DP,HDFC FMP 1101D DECEMBER 2014 (1) REGULAR FLEXI                             ,       H,INF179KA1M73,FNGFR     ,FNGFR                                                                                                                                                                                                                                                                                                                                                                                                
H1101D32RG,GR,HDFC FMP 1101D DECEMBER 2014 (1) REGULAR GROWTH                            ,       H,INF179KA1M40,FNGGR     ,FNGGR                                                                                                                                                                                                                                                                                                                                                                                                
H1101D32RQ,DP,HDFC FMP 1101D DECEMBER 2014 (1) REGULAR QUARTERLY DIVI PAYOUT             ,       H,INF179KA1M65,FNGQR     ,FNGQR                                                                                                                                                                                                                                                                                                                                                                                                
H1104A36RD,DP,HDFC FMP 1104D APRIL 2016 (1) - REGULAR OPTION - NORMAL DIV PAY OPT        ,       H,INF179KB1PP2,FPPDR     ,FPPDR                                                                                                                                                                                                                                                                                                                                                                                                
H1104A36RG,GR,HDFC FMP 1104D APRIL 2016 (1) - REGULAR OPTION - GROWTH OPTION             ,       H,INF179KB1PO5,FPPGR     ,FPPGR                                                                                                                                                                                                                                                                                                                                                                                                
H1104A36RQ,DP,HDFC FMP 1104D APRIL 2016 (1)- REGULAR OPTION - QUARTERLY DIVIDEND PAY OPT ,       H,INF179KB1PQ0,FPPQR     ,FPPQR                                                                                                                                                                                                                                                                                                                                                                                                
H1105D35RD,DP,HDFC FMP 1105D DECEMBER 2015  (1) - REGULAR OPTION - NORMAL DIVIDEND       ,       H,INF179KB1KV1,FOWDR     ,FOWDR                                                                                                                                                                                                                                                                                                                                                                                                
H1105D35RG,GR,HDFC FMP 1105D DECEMBER 2015(1) - REGULAR OPTION - GROWTH OPTION           ,       H,INF179KB1KU3,FOWGR     ,FOWGR                                                                                                                                                                                                                                                                                                                                                                                                
H1105D35RQ,DP,HDFC FMP 1105D DECEMBER 2015(1)- REGULAR OPTION - QUARTERLY DIVIDEND       ,       H,INF179KB1KW9,FOWQR     ,FOWQR                                                                                                                                                                                                                                                                                                                                                                                                
H1105D42RD,DP,HDFC FMP 1105D AUGUST 2018 (1) REGULAR DIVIDEND PAYOUT                     ,       H,INF179KB16K7,FRTDR     ,FRTDR                                                                                                                                                                                                                                                                                                                                                                                                
H1105D42RG,GR,HDFC FMP 1105D AUGUST 2018 (1) REGULAR GROWTH                              ,       H,INF179KB15K9,FRTGR     ,FRTGR                                                                                                                                                                                                                                                                                                                                                                                                
H1105D42RQ,DP,HDFC FMP 1105D AUGUST 2018 (1) REGULAR QUARTERLY DIVIDEND PAYOUT           ,       H,INF179KB17K5,FRTQR     ,FRTQR                                                                                                                                                                                                                                                                                                                                                                                                
H1105S34RD,DP,HDFC FMP 1105D OCTOBER  2015  (1) - REGULAR-NORMAL DIVIDEND PAYOUT         ,       H,INF179KB1JH2,FOQDR     ,FOQDR                                                                                                                                                                                                                                                                                                                                                                                                
H1105S34RG,GR,HDFC FMP 1105D OCTOBER  2015(1) - REGULAR OPTION - GROWTH OPTION           ,       H,INF179KB1JG4,FOQGR     ,FOQGR                                                                                                                                                                                                                                                                                                                                                                                                
H1105S34RQ,DP,HDFC FMP 1105D OCTOBER 2015(1)- REGULAR-QUARTERLY DIVIDEND PAYOUT          ,       H,INF179KB1JI0,FOQQR     ,FOQQR                                                                                                                                                                                                                                                                                                                                                                                                
H1106D33RD,GR,HDFC FMP 1106D MAY 2015 (1) REGU NORMAL DIVIDEND PAYOUT                    ,       H,INF179KB1396,FNZDR     ,FNZDR                                                                                                                                                                                                                                                                                                                                                                                                
H1106D33RF,DP,HDFC FMP 1106D MAY 2015 (1) REGU OPTION FLEXI                              ,       H,INF179KB1412,FNZFR     ,FNZFR                                                                                                                                                                                                                                                                                                                                                                                                
H1106D33RG,DP,HDFC FMP 1106D MAY 2015 (1) REGU OPTION GROWTH                             ,       H,INF179KB1388,FNZGR     ,FNZGR                                                                                                                                                                                                                                                                                                                                                                                                
H1106D33RQ,DP,HDFC FMP 1106D MAY 2015 (1)- REGU QUARTERLY DIVI PAYOUT                    ,       H,INF179KB1404,FNZQR     ,FNZQR                                                                                                                                                                                                                                                                                                                                                                                                
H1106J33RD,DP,HDFC FMP  1106D JUNE 2015  (1) - REG NORMAL DIV PAYOUT                     ,       H,INF179KB1DX2,FOBDR     ,FOBDR                                                                                                                                                                                                                                                                                                                                                                                                
H1106J33RD,GR,HDFC FMP  1106D JUNE 2015  (1) - REG OPTION - NORMAL DIV PAYOUT OPTION     ,       H,INF179KB1DX2,FOBDR     ,FOBDR                                                                                                                                                                                                                                                                                                                                                                                                
H1106J33RF,DP,HDFC FMP  1106D JUNE 2015 (1) - REGULAR OPTION - FLEXI OPTION              ,       H,INF179KB1DZ7,FOBFR     ,FOBFR                                                                                                                                                                                                                                                                                                                                                                                                
H1106J33RG,DP,HDFC FMP  1106D JUNE 2015 (1) - REGULAR OPTION - GROWTH OPTION             ,       H,INF179KB1DW4,FOBGR     ,FOBGR                                                                                                                                                                                                                                                                                                                                                                                                
H1106J33RG,GR,HDFC FMP  1106D JUNE 2015 (1) - REGULAR GROWTH                             ,       H,INF179KB1DW4,FOBGR     ,FOBGR                                                                                                                                                                                                                                                                                                                                                                                                
H1106J33RQ,DP,HDFC FMP  1106D JUNE 2015 (1)- REG OPTION - QUARTERLY DIV PAYOUT OPTION    ,       H,INF179KB1DY0,FOBQR     ,FOBQR                                                                                                                                                                                                                                                                                                                                                                                                
H1107D32RD,DP,HDFC FMP 1107D DECEMBER 2014 (1) - REG OPTION - NORMAL DIV PAYOUT OPTION   ,       H,INF179KA1O97,FNHDR     ,FNHDR                                                                                                                                                                                                                                                                                                                                                                                                
H1107D32RF,DP,HDFC FMP 1107D DECEMBER 2014 (1) - REG OPTION - FLEXI OPTION               ,       H,INF179KA1P13,FNHFR     ,FNHFR                                                                                                                                                                                                                                                                                                                                                                                                
H1107D32RG,GR,HDFC FMP 1107D DECEMBER 2014 (1) - REGULAR OPTION - GROWTH OPTION          ,       H,INF179KA1O89,FNHGR     ,FNHGR                                                                                                                                                                                                                                                                                                                                                                                                
H1107D32RQ,DP,HDFC FMP 1107D DEC 2014 (1) - REG OPTION - QUARTERLY DIV PAYOUT OPTION     ,       H,INF179KA1P05,FNHQR     ,FNHQR                                                                                                                                                                                                                                                                                                                                                                                                
H1107M36RD,DP,HDFC FMP 1107D MARCH 2016 (1) - REGULAR OPTION - NORMAL DIV PAYOUT OPTION  ,       H,INF179KB1OV3,FPNDR     ,FPNDR                                                                                                                                                                                                                                                                                                                                                                                                
H1107M36RG,GR,HDFC FMP 1107D MARCH 2016 (1) - REGULAR OPTION - GROWTH OPTION             ,       H,INF179KB1OU5,FPNGR     ,FPNGR                                                                                                                                                                                                                                                                                                                                                                                                
H1107M36RQ,DP,HDFC FMP 1107D MARCH 2016 (1) - REG OPTION - QUARTERLY DIV PAYOUT OPTION   ,       H,INF179KB1OW1,FPNQR     ,FPNQR                                                                                                                                                                                                                                                                                                                                                                                                
H1107N34RD,DP,HDFC FMP 1107D NOVEMBER 2015 (1) SERIES 34 - REG OPT  - NOR DIV PAY OPT    ,       H,INF179KB1KH0,FOSDR     ,FOSDR                                                                                                                                                                                                                                                                                                                                                                                                
H1107N34RG,GR,HDFC FMP 1107D NOVEMBER 2015 (1) SERIES 34 - REGULAR OPTION - GROWTH OPT   ,       H,INF179KB1KG2,FOSGR     ,FOSGR                                                                                                                                                                                                                                                                                                                                                                                                
H1107N34RQ,DP,HDFC FMP 1107D NOVEMBER 2015 (1) SERIES 34 - REG OPT - QUART DIV PAY OPT   ,       H,INF179KB1KI8,FOSQR     ,FOSQR                                                                                                                                                                                                                                                                                                                                                                                                
