SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
RABTFABBL0,GR,RELIGARE INVESCO ARBITRAGE FUND - ANNUAL BONUS                             ,     RGF,INF205K01P50,AFAB      ,AFAB                                                                                                                                                                                                                                                                                                                                                                                                 
RCPOFSR1  ,GR,RELIGARE CAP PROTECTION FUND                                               ,     RGF,INF205K01CZ8,S1GP      ,S1GP                                                                                                                                                                                                                                                                                                                                                                                                 
RELDOFOFDB,DP,INVESCO INDIA GOLD FUND                                                    ,     RGF,INF205K01FB2,RGDP      ,RGDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELDOFOFDB,DR,INVESCO INDIA GOLD FUND                                                    ,     RGF,INF205K01FC0,RGDP      ,RGDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELDPGOFOF,DP,INVESCO INDIA GOLD FUND                                                    ,     RGF,INF205K01FB2,RGDP      ,RGDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELDRGOFOF,DR,INVESCO INDIA GOLD FUND                                                    ,     RGF,INF205K01FC0,RGDP      ,RGDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELGOFOFDB,GR,INVESCO INDIA GOLD FUND                                                    ,     RGF,INF205K01FA4,RGGP      ,RGGP                                                                                                                                                                                                                                                                                                                                                                                                 
RELGPGOFOF,GR,INVESCO INDIA GOLD FUND                                                    ,     RGF,INF205K01FA4,RGGP      ,RGGP                                                                                                                                                                                                                                                                                                                                                                                                 
RELGRBKDB ,DP,INVESCO INDIA BANKING & PSU DEBT FUND - MON DIV PAYOUT                     ,     RGF,INF205K01JW0,BDMD      ,BDMD                                                                                                                                                                                                                                                                                                                                                                                                 
RELGRBKDB ,DR,INVESCO INDIA BANKING & PSU DEBT FUND - MON DIV REINVESTMENT               ,     RGF,INF205K01JY6,BDMD      ,BDMD                                                                                                                                                                                                                                                                                                                                                                                                 
RELGRBKDB ,GR,INVESCO INDIA BANKING & PSU DEBT FUND - GROWTH PLAN                        ,     RGF,INF205K01JV2,BDGP      ,BDGP                                                                                                                                                                                                                                                                                                                                                                                                 
RELGRBKDBT,DP,INVESCO INDIA BANKING & PSU DEBT FUND - MON DIV PAYOUT                     ,     RGF,INF205K01JW0,BDMD      ,BDMD                                                                                                                                                                                                                                                                                                                                                                                                 
RELGRBKDBT,DR,INVESCO INDIA BANKING & PSU DEBT FUND - MON DIV REINVESTMENT               ,     RGF,INF205K01JY6,BDMD      ,BDMD                                                                                                                                                                                                                                                                                                                                                                                                 
RELGRBKDBT,GR,INVESCO INDIA BANKING & PSU DEBT FUND - GROWTH PLAN                        ,     RGF,INF205K01JV2,BDGP      ,BDGP                                                                                                                                                                                                                                                                                                                                                                                                 
RELGRNIFTY,GR,RELIGARE NIFTY ETF                                                         ,     RGF,INF205K01DA9,NTGP      ,NTGP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAAFDB,DP,INVESCO INDIA ARBITRAGE FUND DIV PAYOUT                                    ,     RGF,INF205K01148,AFDP      ,AFDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAAFDB,DR,INVESCO INDIA ARBITRAGE FUND DIV REINVESTMENT                              ,     RGF,INF205K01130,AFDP      ,AFDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAAFDB,GR,INVESCO INDIA ARBITRAGE FUND GROWTH                                        ,     RGF,INF205K01122,AFGP      ,AFGP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAAGDB,DP,RELIGARE INVESCO AGILE FUND                                                ,     RGF,INF205K01114,AGDP      ,AGDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAAGDB,DR,RELIGARE INVESCO AGILE FUND                                                ,     RGF,INF205K01106,AGDP      ,AGDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAAGDB,GR,RELIGARE INVESCO AGILE FUND                                                ,     RGF,INF205K01098,AGGP      ,AGGP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGABFDB,DP,INVESCO INDIA FINANCIAL SERVICES FUND - DIV PAYOUT                         ,     RGF,INF205K01171,BFRD      ,BFRD                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGABFDB,DR,INVESCO INDIA FINANCIAL SERVICES FUND -  DIV REINVESTMENT                  ,     RGF,INF205K01163,BFRD      ,BFRD                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGABFDB,GR,INVESCO INDIA FINANCIAL SERVICES FUND -  GROWTH                            ,     RGF,INF205K01155,BFRG      ,BFRG                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGABLDB,DP,INVESCO INDIA LARGECAP FUND - DIVIDEND                                     ,     RGF,INF205K01320,BLDP      ,BLDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGABLDB,DR,INVESCO INDIA LARGECAP FUND - DIVIDEND                                     ,     RGF,INF205K01312,BLDP      ,BLDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGABLDB,GR,INVESCO INDIA LARGECAP FUND - GROWTH                                       ,     RGF,INF205K01304,BLGP      ,BLGP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGACFDB,DP,INVESCO INDIA CONTRA FUND                                                  ,     RGF,INF205K01205,CFDP      ,CFDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGACFDB,DR,INVESCO INDIA CONTRA FUND                                                  ,     RGF,INF205K01197,CFDP      ,CFDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGACFDB,GR,INVESCO INDIA CONTRA FUND                                                  ,     RGF,INF205K01189,CFGP      ,CFGP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAEFDB,DP,INVESCO INDIA DYNAMIC EQUITY FUND- DIVIDEND PAYOUT                         ,     RGF,INF205K01239,EFDP      ,EFDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAEFDB,DR,INVESCO INDIA DYNAMIC EQUITY FUND- DIVIDEND REINVESTMENT                   ,     RGF,INF205K01221,EFDP      ,EFDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAEFDB,GR,INVESCO INDIA DYNAMIC EQUITY FUND-GROWTH                                   ,     RGF,INF205K01213,EFGP      ,EFGP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAGFDB,DP,INVESCO INDIA GROWTH OPPORTUNITIES FUND - DIVIDEND                         ,     RGF,INF205K01262,GFDP      ,GFDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAGFDB,DR,INVESCO INDIA GROWTH OPPORTUNITIES FUND - DIVIDEND                         ,     RGF,INF205K01254,GFDP      ,GFDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAGFDB,GR,INVESCO INDIA GROWTH OPPORTUNITIES FUND - GROWTH                           ,     RGF,INF205K01247,GFGP      ,GFGP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAINDB,DP,INVESCO INDIA INFRA FUND                                                   ,     RGF,INF205K01CE3,ISDP      ,ISDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAINDB,DR,INVESCO INDIA INFRA FUND                                                   ,     RGF,INF205K01CF0,ISDP      ,ISDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAINDB,GR,INVESCO INDIA INFRA FUND                                                   ,     RGF,INF205K01CD5,ISGP      ,ISGP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAMCDB,DP,INVESCO INDIA MIDCAP FUND - DIVIDEND                                       ,     RGF,INF205K01BD7,MCDP      ,MCDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAMCDB,DR,INVESCO INDIA MIDCAP FUND - DIVIDEND                                       ,     RGF,INF205K01BE5,MCDP      ,MCDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAMCDB,GR,INVESCO INDIA MIDCAP FUND - GROWTH                                         ,     RGF,INF205K01BC9,MCGP      ,MCGP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAMSDB,DP,INVESCO INDIA MULTICAP FUND - DIVIDEND                                     ,     RGF,INF205K01DO0,MSDP      ,MSDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAMSDB,DR,INVESCO INDIA MULTICAP FUND - DIVIDEND                                     ,     RGF,INF205K01DP7,MSDP      ,MSDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAMSDB,GR,INVESCO INDIA MULTICAP FUND - GROWTH                                       ,     RGF,INF205K01DN2,MSGP      ,MSGP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAPSDB,DP,INVESCO INDIA PSU EQUITY FUND                                              ,     RGF,INF205K01353,PSDP      ,PSDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAPSDB,DR,INVESCO INDIA PSU EQUITY FUND                                              ,     RGF,INF205K01346,PSDP      ,PSDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAPSDB,GR,INVESCO INDIA PSU EQUITY FUND                                              ,     RGF,INF205K01338,PSGP      ,PSGP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAREAF,DP,INVESCO INDIA ARBITRAGE FUND DIV PAYOUT                                    ,     RGF,INF205K01148,AFDP      ,AFDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAREAF,DR,INVESCO INDIA ARBITRAGE FUND DIV REINVESTMENT                              ,     RGF,INF205K01130,AFDP      ,AFDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAREAF,GR,INVESCO INDIA ARBITRAGE FUND GROWTH                                        ,     RGF,INF205K01122,AFGP      ,AFGP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAREAG,DP,RELIGARE INVESCO AGILE FUND                                                ,     RGF,INF205K01114,AGDP      ,AGDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAREAG,DR,RELIGARE INVESCO AGILE FUND                                                ,     RGF,INF205K01106,AGDP      ,AGDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAREAG,GR,RELIGARE INVESCO AGILE FUND                                                ,     RGF,INF205K01098,AGGP      ,AGGP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAREBF,DP,INVESCO INDIA FINANCIAL SERVICES FUND - DIV PAYOUT                         ,     RGF,INF205K01171,BFRD      ,BFRD                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAREBF,DR,INVESCO INDIA FINANCIAL SERVICES FUND  -  DIV REINVESTMENT                 ,     RGF,INF205K01163,BFRD      ,BFRD                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAREBF,GR,INVESCO INDIA FINANCIAL SERVICES FUND -  GROWTH                            ,     RGF,INF205K01155,BFRG      ,BFRG                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAREBL,DP,INVESCO INDIA LARGECAP FUND - DIVIDEND                                     ,     RGF,INF205K01320,BLDP      ,BLDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAREBL,DR,INVESCO INDIA LARGECAP FUND - DIVIDEND                                     ,     RGF,INF205K01312,BLDP      ,BLDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAREBL,GR,INVESCO INDIA LARGECAP FUND - GROWTH                                       ,     RGF,INF205K01304,BLGP      ,BLGP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGARECF,DP,INVESCO INDIA CONTRA FUND                                                  ,     RGF,INF205K01205,CFDP      ,CFDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGARECF,DR,INVESCO INDIA CONTRA FUND                                                  ,     RGF,INF205K01197,CFDP      ,CFDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGARECF,GR,INVESCO INDIA CONTRA FUND                                                  ,     RGF,INF205K01189,CFGP      ,CFGP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAREEF,DP,INVESCO INDIA DYNAMIC EQUITY FUND- DIVIDEND PAYOUT                         ,     RGF,INF205K01239,EFDP      ,EFDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAREEF,DR,INVESCO INDIA DYNAMIC EQUITY FUND- DIVIDEND REINVESTMENT                   ,     RGF,INF205K01221,EFDP      ,EFDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAREEF,GR,INVESCO INDIA DYNAMIC EQUITY FUND-GROWTH                                   ,     RGF,INF205K01213,EFGP      ,EFGP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAREGF,DP,INVESCO INDIA GROWTH OPPORTUNITIES FUND - DIVIDEND                         ,     RGF,INF205K01262,GFDP      ,GFDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAREGF,DR,INVESCO INDIA GROWTH OPPORTUNITIES FUND - DIVIDEND                         ,     RGF,INF205K01254,GFDP      ,GFDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAREGF,GR,INVESCO INDIA GROWTH OPPORTUNITIES FUND - GROWTH                           ,     RGF,INF205K01247,GFGP      ,GFGP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAREGO,GR,RELIAGRE GOLD ETF                                                          ,     RGF,INF205K01361,GOGP      ,GOGP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAREIN,DP,INVESCO INDIA INFRA FUND                                                   ,     RGF,INF205K01CE3,ISDP      ,ISDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAREIN,DR,INVESCO INDIA INFRA FUND                                                   ,     RGF,INF205K01CF0,ISDP      ,ISDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAREIN,GR,INVESCO INDIA INFRA FUND                                                   ,     RGF,INF205K01CD5,ISGP      ,ISGP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAREM ,LQ,INVESCO INDIA REGULAR SAVINGS FUND - DIVIDEND                              ,     RGF,INF205K01UC9,MPDP      ,MPDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAREMC,DP,INVESCO INDIA MIDCAP FUND - DIVIDEND                                       ,     RGF,INF205K01BD7,MCDP      ,MCDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAREMC,DR,INVESCO INDIA MIDCAP FUND - DIVIDEND                                       ,     RGF,INF205K01BE5,MCDP      ,MCDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAREMC,GR,INVESCO INDIA MIDCAP FUND - GROWTH                                         ,     RGF,INF205K01BC9,MCGP      ,MCGP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAREMG,LQ,INVESCO INDIA REGULAR SAVINGS FUND - GROWTH                                ,     RGF,INF205K01UA3,MPGP      ,MPGP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAREMI,DP,RELIGARE INVESCO MON INCOME PLAN                                           ,     RGF,INF205K01TV1,MIDP      ,MIDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAREMI,DR,RELIGARE INVESCO MON INCOME PLAN                                           ,     RGF,INF205K01TW9,MIDP      ,MIDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAREMI,GR,RELIGARE INVESCO MON INCOME PLAN                                           ,     RGF,INF205K01TU3,MIGP      ,MIGP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAREMI,LQ,RELIGARE INVESCO MON INCOME PLAN                                           ,     RGF,INF205K01TU3,MIGP      ,MIGP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAREMP,DP,INVESCO INDIA REGULAR SAVINGS FUND - DIVIDEND                              ,     RGF,INF205K01UB1,MPDP      ,MPDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAREMP,DR,INVESCO INDIA REGULAR SAVINGS FUND - DIVIDEND                              ,     RGF,INF205K01UC9,MPDP      ,MPDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAREMP,GR,INVESCO INDIA REGULAR SAVINGS FUND - GROWTH                                ,     RGF,INF205K01UA3,MPGP      ,MPGP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAREMP,LQ,INVESCO INDIA REGULAR SAVINGS FUND - DIVIDEND                              ,     RGF,INF205K01UB1,MPDP      ,MPDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAREMR,LQ,RELIGARE INVESCO MON INCOME PLAN                                           ,     RGF,INF205K01TW9,MIDP      ,MIDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAREMS,DP,INVESCO INDIA MULTICAP FUND - DIVIDEND                                     ,     RGF,INF205K01DO0,MSDP      ,MSDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAREMS,DR,INVESCO INDIA MULTICAP FUND - DIVIDEND                                     ,     RGF,INF205K01DP7,MSDP      ,MSDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAREMS,GR,INVESCO INDIA MULTICAP FUND - GROWTH                                       ,     RGF,INF205K01DN2,MSGP      ,MSGP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAREPS,DP,INVESCO INDIA PSU EQUITY FUND                                              ,     RGF,INF205K01353,PSDP      ,PSDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAREPS,DR,INVESCO INDIA PSU EQUITY FUND                                              ,     RGF,INF205K01346,PSDP      ,PSDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGAREPS,GR,INVESCO INDIA PSU EQUITY FUND                                              ,     RGF,INF205K01338,PSGP      ,PSGP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGARETP,DP,INVESCO INDIA TAX PLAN                                                     ,     RGF,INF205K01296,TPDP      ,TPDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGARETP,DR,INVESCO INDIA TAX PLAN                                                     ,     RGF,INF205K01288,TPDP      ,TPDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGARETP,GR,INVESCO INDIA TAX PLAN                                                     ,     RGF,INF205K01270,TPGP      ,TPGP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGARM  ,LQ,INVESCO INDIA ULTRA SHORT TERM FUND - MONTHLY DIVIDEND                     ,     RGF,INF205K01TN8,MTMD      ,MTMD                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGARMQ ,LQ,INVESCO INDIA ULTRA SHORT TERM FUND - QUARTERLY DIVIDEND                   ,     RGF,INF205K01TP3,MTQD      ,MTQD                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGARMTA,DP,INVESCO INDIA ULTRA SHORT TERM FUND - ANNUAL DIVIDEND                      ,     RGF,INF205K01TD9,MTAD      ,MTAD                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGARMTA,DR,INVESCO INDIA ULTRA SHORT TERM FUND - ANNUAL DIVIDEND                      ,     RGF,INF205K01TE7,MTAD      ,MTAD                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGARMTA,LQ,INVESCO INDIA ULTRA SHORT TERM FUND - ANNUAL DIVIDEND                      ,     RGF,INF205K01TD9,MTAD      ,MTAD                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGARMTG,GR,INVESCO INDIA ULTRA SHORT TERM FUND - GROWTH                               ,     RGF,INF205K01TM0,MTGP      ,MTGP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGARMTG,LQ,INVESCO INDIA ULTRA SHORT TERM FUND - GROWTH                               ,     RGF,INF205K01TM0,MTGP      ,MTGP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGARMTM,DP,INVESCO INDIA ULTRA SHORT TERM FUND - MONTHLY DIVIDEND                     ,     RGF,INF205K01TN8,MTMD      ,MTMD                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGARMTM,DR,INVESCO INDIA ULTRA SHORT TERM FUND - MONTHLY DIVIDEND                     ,     RGF,INF205K01TO6,MTMD      ,MTMD                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGARMTM,LQ,INVESCO INDIA ULTRA SHORT TERM FUND - MONTHLY DIVIDEND                     ,     RGF,INF205K01TO6,MTMD      ,MTMD                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGARMTQ,DP,INVESCO INDIA ULTRA SHORT TERM FUND - QUARTERLY DIVIDEND                   ,     RGF,INF205K01TP3,MTQD      ,MTQD                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGARMTQ,DR,INVESCO INDIA ULTRA SHORT TERM FUND - QUARTERLY DIVIDEND                   ,     RGF,INF205K01TQ1,MTQD      ,MTQD                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGARMTQ,LQ,INVESCO INDIA ULTRA SHORT TERM FUND - QUARTERLY DIVIDEND                   ,     RGF,INF205K01TQ1,MTQD      ,MTQD                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGARMTR,LQ,INVESCO INDIA ULTRA SHORT TERM FUND - ANNUAL DIVIDEND                      ,     RGF,INF205K01TE7,MTAD      ,MTAD                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGATPDB,DP,INVESCO INDIA TAX PLAN                                                     ,     RGF,INF205K01296,TPDP      ,TPDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGATPDB,DR,RELIGARE INVESCO TAX PLAN                                                  ,     RGF,INF205K01288,TPDP      ,TPDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGATPDB,GR,INVESCO INDIA TAX PLAN                                                     ,     RGF,INF205K01270,TPGP      ,TPGP                                                                                                                                                                                                                                                                                                                                                                                                 
RELIGEMIDB,DP,RELIGARE INVESCO MON INCOME PLAN                                           ,     RGF,INF205K01TV1,MIDP      ,MIDP                                                                                                                                                                                                                                                                                                                                                                                                 
RGFABTFABB,GR,INVESCO INDIA ARBITRAGE FUND - ANNUAL BONUS                                ,     RGF,INF205K01P50,AFAB      ,AFAB                                                                                                                                                                                                                                                                                                                                                                                                 
RGFAFB    ,GR,INVESCO INDIA ARBITRAGE FUND - BONUS                                       ,     RGF,INF205K01VF0,AFRB      ,AFRB                                                                                                                                                                                                                                                                                                                                                                                                 
RGFAFBDB  ,GR,RELIGARE INVESCO ARBITRAGE FUND - BONUS                                    ,     RGF,INF205K01VF0,AFRB      ,AFRB                                                                                                                                                                                                                                                                                                                                                                                                 
RGFAID    ,DP,INVESCO INDIA CORPORATE BOND FUND - DISCRETIONARY DIV PAYOUT               ,     RGF,INF205K01RK8,AIRD      ,AIRD                                                                                                                                                                                                                                                                                                                                                                                                 
RGFAIDDB  ,DP,INVESCO INDIA CORPORATE BOND FUND - DISCRETIONARY DIV PAYOUT               ,     RGF,INF205K01RK8,AIRD      ,AIRD                                                                                                                                                                                                                                                                                                                                                                                                 
RGFAIM    ,DP,INVESCO INDIA CORPORATE BOND FUND - MON DIV PAYOUT                         ,     RGF,INF205K01RN2,AIRM      ,AIRM                                                                                                                                                                                                                                                                                                                                                                                                 
RGFAIMDB  ,DP,INVESCO INDIA CORPORATE BOND FUND - MON DIV PAYOUT                         ,     RGF,INF205K01RN2,AIRM      ,AIRM                                                                                                                                                                                                                                                                                                                                                                                                 
RGFAIR    ,DR,INVESCO INDIA CORPORATE BOND FUND - DISCRETIONARY DIV REINVESTMENT         ,     RGF,INF205K01RL6,AIRD      ,AIRD                                                                                                                                                                                                                                                                                                                                                                                                 
RGFAIRDB  ,DR,INVESCO INDIA CORPORATE BOND FUND - DISCRETIONARY DIV REINVESTMENT         ,     RGF,INF205K01RL6,AIRD      ,AIRD                                                                                                                                                                                                                                                                                                                                                                                                 
RGFBDB    ,GR,INVESCO INDIA BANKING & PSU DEBT FUND - BONUS                              ,     RGF,INF205K01VE3,BDRB      ,BDRB                                                                                                                                                                                                                                                                                                                                                                                                 
RGFBDBDB  ,GR,RELIGARE INVESCO BANK DEBT FUND - BONUS                                    ,     RGF,INF205K01VE3,BDRB      ,BDRB                                                                                                                                                                                                                                                                                                                                                                                                 
RGFCBODD  ,DP,RELIGARE INVESCO CORPORATE BOND OPPORTUNITIES REG-DISCRETIONARY DIV PAYOUT ,     RGF,INF205K01I59,CBDD      ,CBDD                                                                                                                                                                                                                                                                                                                                                                                                 
RGFCBODR  ,DR,RELIGARE INVESCO CORPORATE BOND OPPORTUNITIE REG-DISCRETIONARY DIV REINVEST,     RGF,INF205K01I75,CBDD      ,CBDD                                                                                                                                                                                                                                                                                                                                                                                                 
RGFCBOFDDD,DP,INVESCO INDIA CREDIT RISK FUND - REGULAR PLAN DISCRETIONARY DIVIDEND       ,     RGF,INF205K01I59,CBDD      ,CBDD                                                                                                                                                                                                                                                                                                                                                                                                 
