SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
GLFAD     ,DP,IDBI GILT FUND - ANNUAL DIVIDEND PAYOUT                                    ,     135,INF397L01AA8,GLFAD     ,GLAD                                                                                                                                                                                                                                                                                                                                                                                                 
GLFADDB   ,DP,IDBI GILT FUND - ANNUAL DIVIDEND PAYOUT                                    ,     135,INF397L01AA8,GLFAD     ,GLAD                                                                                                                                                                                                                                                                                                                                                                                                 
GLFAR     ,DR,IDBI GILT FUND - ANNUAL DIVIDEND REINVESTMENT                              ,     135,INF397L01AB6,GLFAR     ,GLAD                                                                                                                                                                                                                                                                                                                                                                                                 
GLFARDB   ,DR,IDBI GILT FUND - ANNUAL DIVIDEND REINVESTMENT                              ,     135,INF397L01AB6,GLFAR     ,GLAD                                                                                                                                                                                                                                                                                                                                                                                                 
GLFAS     ,DR,IDBI GILT FUND - ANNUAL DIVIDEND SWEEP                                     ,     135,INF397L01AC4,GLFAS     ,GLA1                                                                                                                                                                                                                                                                                                                                                                                                 
GLFASDB   ,DR,IDBI GILT FUND - ANNUAL DIVIDEND SWEEP                                     ,     135,INF397L01AC4,GLFAS     ,GLA1                                                                                                                                                                                                                                                                                                                                                                                                 
GLFG      ,GR,IDBI GILT FUND - GROWTH                                                    ,     135,INF397L01AD2,GLFG      ,GLGP                                                                                                                                                                                                                                                                                                                                                                                                 
GLFGDB    ,GR,IDBI GILT FUND - GROWTH                                                    ,     135,INF397L01AD2,GLFG      ,GLGP                                                                                                                                                                                                                                                                                                                                                                                                 
GLFQD     ,DP,IDBI GILT FUND - QUARTERLY DIVIDEND PAYOUT                                 ,     135,INF397L01AE0,GLFQD     ,GLQD                                                                                                                                                                                                                                                                                                                                                                                                 
GLFQDDB   ,DP,IDBI GILT FUND - QUARTERLY DIVIDEND PAYOUT                                 ,     135,INF397L01AE0,GLFQD     ,GLQD                                                                                                                                                                                                                                                                                                                                                                                                 
GLFQR     ,DR,IDBI GILT FUND - QUARTERLY DIVIDEND REINVESTMENT                           ,     135,INF397L01AF7,GLFQR     ,GLQD                                                                                                                                                                                                                                                                                                                                                                                                 
GLFQRDB   ,DR,IDBI GILT FUND - QUARTERLY DIVIDEND REINVESTMENT                           ,     135,INF397L01AF7,GLFQR     ,GLQD                                                                                                                                                                                                                                                                                                                                                                                                 
GLFQS     ,DR,IDBI GILT FUND - QUARTERLY DIVIDEND SWEEP                                  ,     135,INF397L01AG5,GLFQS     ,GLQ1                                                                                                                                                                                                                                                                                                                                                                                                 
GLFQSDB   ,DR,IDBI GILT FUND - QUARTERLY DIVIDEND SWEEP                                  ,     135,INF397L01AG5,GLFQS     ,GLQ1                                                                                                                                                                                                                                                                                                                                                                                                 
IDDBA1D   ,DP,IDBI DYNAMIC BOND FUND DIRECT PLAN - ANNUAL DIVIDEND PAYOUT PAYOUT         ,     135,INF397L01BR0,DBA1      ,DBA1                                                                                                                                                                                                                                                                                                                                                                                                 
IDDBA1R   ,DR,IDBI DYNAMIC BOND FUND DIRECT PLAN - ANNUAL DIVIDEND REINVESTMENT          ,     135,INF397L01BS8,DBA1      ,DBA1                                                                                                                                                                                                                                                                                                                                                                                                 
IDDBG1    ,GR,IDBI DYNAMIC BOND FUND DIRECT PLAN - GROWTH                                ,     135,INF397L01BN9,DBG1      ,DBG1                                                                                                                                                                                                                                                                                                                                                                                                 
IDDBQ1D   ,DP,IDBI DYNAMIC BOND FUND DIRECT PLAN - QUARTERLY DIVIDEND PAYOUT PAYOUT      ,     135,INF397L01BO7,DBQ1      ,DBQ1                                                                                                                                                                                                                                                                                                                                                                                                 
IDDBQ1R   ,DR,IDBI DYNAMIC BOND FUND DIRECT PLAN - QUARTERLY DIVIDEND REINVESTMENT       ,     135,INF397L01BP4,DBQ1      ,DBQ1                                                                                                                                                                                                                                                                                                                                                                                                 
IDDED1    ,DP,IDBI DIVERSIFIED EQUITY FUND DIRECT PLAN-DIVIDEND PAYOUT                   ,     135,INF397L01HC9,DED1      ,DED1                                                                                                                                                                                                                                                                                                                                                                                                 
IDDED1    ,DR,IDBI DIVERSIFIED EQUITY FUND DIRECT PLAN-DIVIDEND REINVESTMENT             ,     135,INF397L01HD7,DED1      ,DED1                                                                                                                                                                                                                                                                                                                                                                                                 
IDDEDP    ,DP,IDBI DIVERSIFIED EQUITY FUND REGULAR PLAN-DIVIDEND PAYOUT                  ,     135,INF397L01HG0,DEDP      ,DEDP                                                                                                                                                                                                                                                                                                                                                                                                 
IDDEDP    ,DR,IDBI DIVERSIFIED EQUITY FUND REGULAR PLAN-DIVIDEND REINVESTMENT            ,     135,INF397L01HH8,DEDP      ,DEDP                                                                                                                                                                                                                                                                                                                                                                                                 
IDDEDPDB  ,DP,IDBI DIVERSIFIED EQUITY FUND REGULAR PLAN-DIVIDEND PAYOUT                  ,     135,INF397L01HG0,DEDP      ,DEDP                                                                                                                                                                                                                                                                                                                                                                                                 
IDDEDPDB  ,DR,IDBI DIVERSIFIED EQUITY FUND REGULAR PLAN-DIVIDEND REINVESTMENT            ,     135,INF397L01HH8,DEDP      ,DEDP                                                                                                                                                                                                                                                                                                                                                                                                 
IDDEG1    ,GR,IDBI DIVERSIFIED EQUITY FUND DIRECT PLAN-GROWTH                            ,     135,INF397L01HF2,DEG1      ,DEG1                                                                                                                                                                                                                                                                                                                                                                                                 
IDDEGP    ,GR,IDBI DIVERSIFIED EQUITY FUND REGULAR PLAN-GROWTH                           ,     135,INF397L01HJ4,DEGP      ,DEGP                                                                                                                                                                                                                                                                                                                                                                                                 
IDDEGPDB  ,GR,IDBI DIVERSIFIED EQUITY FUND REGULAR PLAN-GROWTH                           ,     135,INF397L01HJ4,DEGP      ,DEGP                                                                                                                                                                                                                                                                                                                                                                                                 
IDFED1    ,DP,IDBI FOCUSED 30 EQUITY FUND DIRECT PLAN-DIVIDEND PAYOUT                    ,     135,INF397L01JX1,FED1D     ,FED1D                                                                                                                                                                                                                                                                                                                                                                                                
IDFED1    ,DR,IDBI FOCUSED 30 EQUITY FUND DIRECT PLAN-DIVIDEND REINVESTMENT              ,     135,INF397L01JY9,FED1R     ,FED1R                                                                                                                                                                                                                                                                                                                                                                                                
IDFEDP    ,DP,IDBI FOCUSED 30 EQUITY FUND REGULAR PLAN-DIVIDEND PAYOUT                   ,     135,INF397L01KB5,FEDPD     ,FEDPD                                                                                                                                                                                                                                                                                                                                                                                                
IDFEDP    ,DR,IDBI FOCUSED 30 EQUITY FUND REGULAR PLAN-DIVIDEND REINVESTMENT             ,     135,INF397L01KC3,FEDPR     ,FEDPR                                                                                                                                                                                                                                                                                                                                                                                                
IDFEDPL0  ,DP,IDBI FOCUSED 30 EQUITY FUND REGULAR PLAN-DIVIDEND PAYOUT                   ,     135,INF397L01KB5,FEDPD     ,FEDPD                                                                                                                                                                                                                                                                                                                                                                                                
IDFEDPL0  ,DR,IDBI FOCUSED 30 EQUITY FUND REGULAR PLAN-DIVIDEND REINVESTMENT             ,     135,INF397L01KC3,FEDPR     ,FEDPR                                                                                                                                                                                                                                                                                                                                                                                                
IDFEG1    ,GR,IDBI FOCUSED 30 EQUITY FUND DIRECT PLAN-GROWTH                             ,     135,INF397L01KA7,FEG1G     ,FEG1G                                                                                                                                                                                                                                                                                                                                                                                                
IDFEGP    ,GR,IDBI FOCUSED 30 EQUITY FUND REGULAR PLAN-GROWTH                            ,     135,INF397L01KE9,FEGPG     ,FEGPG                                                                                                                                                                                                                                                                                                                                                                                                
IDFEGPL0  ,GR,IDBI FOCUSED 30 EQUITY FUND REGULAR PLAN-GROWTH                            ,     135,INF397L01KE9,FEGPG     ,FEGPG                                                                                                                                                                                                                                                                                                                                                                                                
IDFSD1    ,DP,IDBI BANKING & FINANCIAL SERVICES FUND DIRECT PLAN-DIVIDENDPAYOUT          ,     135,INF397L01KJ8,FSD1D     ,FSD1D                                                                                                                                                                                                                                                                                                                                                                                                
IDFSD1    ,DR,IDBI BANKING & FINANCIAL SERVICES FUND DIRECT PLAN-DIVIDENDREINVESTMENT    ,     135,INF397L01KK6,FSD1R     ,FSD1R                                                                                                                                                                                                                                                                                                                                                                                                
IDFSDP    ,DP,IDBI BANKING & FINANCIAL SERVICES FUND-REGULAR PLAN-DIVIDENDPAYOUT         ,     135,INF397L01KF6,FSDPD     ,FSDPD                                                                                                                                                                                                                                                                                                                                                                                                
IDFSDP    ,DR,IDBI BANKING & FINANCIAL SERVICES FUND-REGULAR PLAN-DIVIDEND REINVEST      ,     135,INF397L01KG4,FSDPR     ,FSDPR                                                                                                                                                                                                                                                                                                                                                                                                
IDFSDPL0  ,DP,IDBI BANKING & FINANCIAL SERVICES FUND REGULAR PLAN-DIVIDENDPAYOUT         ,     135,INF397L01KF6,FSDPD     ,FSDPD                                                                                                                                                                                                                                                                                                                                                                                                
IDFSDPL0  ,DR,IDBI BANKING & FINANCIAL SERVICES FUND REGULAR PLAN-DIVIDENDREINVESTMENT   ,     135,INF397L01KG4,FSDPR     ,FSDPR                                                                                                                                                                                                                                                                                                                                                                                                
IDFSG1    ,GR,IDBI BANKING & FINANCIAL SERVICES FUND DIRECT PLAN-GROWTHGROWTH            ,     135,INF397L01KM2,FSG1G     ,FSG1G                                                                                                                                                                                                                                                                                                                                                                                                
IDFSGP    ,GR,IDBI BANKING & FINANCIAL SERVICES FUND-REGULAR PLAN-GROWTH                 ,     135,INF397L01KI0,FSGPG     ,FSGPG                                                                                                                                                                                                                                                                                                                                                                                                
IDFSGPL0  ,GR,IDBI BANKING & FINANCIAL SERVICES FUND REGULAR PLAN-GROWTHGROWTH           ,     135,INF397L01KI0,FSGPG     ,FSGPG                                                                                                                                                                                                                                                                                                                                                                                                
IDGFG1    ,GR,IDBI GOLD FUND FOF - DIRECT PLAN                                           ,     135,INF397L01BU4,GFG1      ,GFG1                                                                                                                                                                                                                                                                                                                                                                                                 
IDGLA1D   ,DP,IDBI GILT FUND DIRECT PLAN - ANNUAL DIVIDEND PAYOUT                        ,     135,INF397L01BZ3,GLA1      ,GLA1                                                                                                                                                                                                                                                                                                                                                                                                 
IDGLA1R   ,DR,IDBI GILT FUND DIRECT PLAN - ANNUAL DIVIDEND REINVESTMENT                  ,     135,INF397L01CA4,GLA1      ,GLA1                                                                                                                                                                                                                                                                                                                                                                                                 
IDGLG1    ,GR,IDBI GILT FUND DIRECT PLAN - GROWTH                                        ,     135,INF397L01CC0,GLG1      ,GLG1                                                                                                                                                                                                                                                                                                                                                                                                 
IDGLQ1D   ,DP,IDBI GILT FUND DIRECT PLAN - QUARTERLY DIVIDEND PAYOUT                     ,     135,INF397L01CD8,GLQ1      ,GLQ1                                                                                                                                                                                                                                                                                                                                                                                                 
IDGLQ1R   ,DR,IDBI GILT FUND DIRECT PLAN - QUARTERLY DIVIDEND REINVESTMENT               ,     135,INF397L01CE6,GLQ1      ,GLQ1                                                                                                                                                                                                                                                                                                                                                                                                 
IDIED1D   ,DP,IDBI INDIA TOP 100 EQUITY FUND DIRECT PLAN - DIVIDEND PAYOUT               ,     135,INF397L01BW0,IED1      ,IED1                                                                                                                                                                                                                                                                                                                                                                                                 
IDIED1R   ,DR,IDBI INDIA TOP 100 EQUITY FUND DIRECT PLAN - DIVIDEND REINVESTMENT         ,     135,INF397L01BX8,IED1      ,IED1                                                                                                                                                                                                                                                                                                                                                                                                 
IDIEFDP   ,DP,IDBI MUTUAL FUND INDIA TOP 100 EQUITY FUND DIVIDEND PAYOUT                 ,     135,INF397L01836,IDIEFD    ,IEDP                                                                                                                                                                                                                                                                                                                                                                                                 
IDIEFDPDB ,DP,IDBI MUTUAL FUND INDIA TOP 100 EQUITY FUND DIVIDEND PAYOUT                 ,     135,INF397L01836,IDIEFD    ,IEDP                                                                                                                                                                                                                                                                                                                                                                                                 
IDIEFDR   ,DR,IDBI MUTUAL FUND INDIA TOP 100 EQUITY FUND DIVIDEND REINVESTMENT           ,     135,INF397L01844,IDIEFDR   ,IEDP                                                                                                                                                                                                                                                                                                                                                                                                 
IDIEFDRDB ,DR,IDBI MUTUAL FUND INDIA TOP 100 EQUITY FUND DIVIDEND REINVESTMENT           ,     135,INF397L01844,IDIEFDR   ,IEDP                                                                                                                                                                                                                                                                                                                                                                                                 
IDIEFDS   ,DR,IDBI MUTUAL FUND INDIA TOP 100 EQUITY FUND DIVIDEND SWEEP                  ,     135,INF397L01851,IDIEFDS   ,IED1                                                                                                                                                                                                                                                                                                                                                                                                 
IDIEFDSDB ,DR,IDBI MUTUAL FUND INDIA TOP 100 EQUITY FUND DIVIDEND SWEEP                  ,     135,INF397L01851,IDIEFDS   ,IED1                                                                                                                                                                                                                                                                                                                                                                                                 
IDIEFG    ,GR,IDBI MUTUAL FUND INDIA TOP 100 EQUITY FUND GROWTH                          ,     135,INF397L01869,IDIEFG    ,IEGP                                                                                                                                                                                                                                                                                                                                                                                                 
IDIEFGDB  ,GR,IDBI MUTUAL FUND INDIA TOP 100 EQUITY FUND GROWTH                          ,     135,INF397L01869,IDIEFG    ,IEGP                                                                                                                                                                                                                                                                                                                                                                                                 
IDIEG1    ,GR,IDBI INDIA TOP 100 EQUITY FUND DIRECT PLAN - GROWTH                        ,     135,INF397L01BV2,IEG1      ,IEG1                                                                                                                                                                                                                                                                                                                                                                                                 
IDLFBP    ,DR,IDBI LIQUID FUND REGULAR PLAN BONUS PLAN                                   ,     135,INF397L01FO8,LFBP      ,LFBP                                                                                                                                                                                                                                                                                                                                                                                                 
IDLFBP    ,LQ,IDBI LIQUID FUND REGULAR PLAN BONUS PLAN                                   ,     135,INF397L01FO8,LFBP      ,LFBP                                                                                                                                                                                                                                                                                                                                                                                                 
IDLFD1R   ,DR,IDBI LIQUID FUND - DIRECT PLAN - DAILY DIVIDEND REINVESTMENT               ,     135,INF397L01AI1,LFD1      ,LFD1                                                                                                                                                                                                                                                                                                                                                                                                 
IDLFG1    ,GR,IDBI LIQUID FUND - DIRECT PLAN - GROWTH                                    ,     135,INF397L01AH3,LFG1      ,LFG1                                                                                                                                                                                                                                                                                                                                                                                                 
IDLFM1D   ,DP,IDBI LIQUID FUND - DIRECT PLAN - MONTHLY DIVIDEND PAYOUT                   ,     135,INF397L01AK7,LFM1      ,LFM1                                                                                                                                                                                                                                                                                                                                                                                                 
IDLFM1R   ,DR,IDBI LIQUID FUND - DIRECT PLAN - MONTHLY DIVIDEND REINVESTMENT             ,     135,INF397L01AJ9,LFM1      ,LFM1                                                                                                                                                                                                                                                                                                                                                                                                 
IDLFW1D   ,DP,IDBI LIQUID FUND - DIRECT PLAN - WEEKLY DIVIDEND PAYOUT                    ,     135,INF397L01AM3,LFW1      ,LFW1                                                                                                                                                                                                                                                                                                                                                                                                 
IDLFW1R   ,DR,IDBI LIQUID FUND - DIRECT PLAN - WEEKLY DIVIDEND REINVESTMENT              ,     135,INF397L01AL5,LFW1      ,LFW1                                                                                                                                                                                                                                                                                                                                                                                                 
IDLVD1    ,DP,IDBI LONG TERM VALUE FUND-DIRECT -DIVIDEND PAYOUT                          ,     135,INF397L01KR1,LVD1D     ,LVD1D                                                                                                                                                                                                                                                                                                                                                                                                
IDLVD1    ,DR,IDBI LONG TERM VALUE FUND-DIRECT -DIVIDEND REINVESTMENT                    ,     135,INF397L01KS9,LVD1R     ,LVD1R                                                                                                                                                                                                                                                                                                                                                                                                
IDLVDP    ,DP,IDBI LONG TERM VALUE FUND-REGULAR PLAN-DIVIDEND PAYOUT                     ,     135,INF397L01KN0,LVDPD     ,LVDPD                                                                                                                                                                                                                                                                                                                                                                                                
IDLVDP    ,DR,IDBI LONG TERM VALUE FUND-REGULAR PLAN-DIVIDEND REINVESTMENT               ,     135,INF397L01KO8,LVDPR     ,LVDPR                                                                                                                                                                                                                                                                                                                                                                                                
IDLVDP0   ,DP,IDBI LONG TERM VALUE FUND-REGULAR -DIVIDEND PAYOUT                         ,     135,INF397L01KN0,LVDPD     ,LVDPD                                                                                                                                                                                                                                                                                                                                                                                                
IDLVDP0   ,DR,IDBI LONG TERM VALUE FUND-REGULAR -DIVIDEND REINVESTMENT                   ,     135,INF397L01KO8,LVDPR     ,LVDPR                                                                                                                                                                                                                                                                                                                                                                                                
IDLVG1    ,GR,IDBI LONG TERM VALUE FUND-DIRECT -GROWTH                                   ,     135,INF397L01KU5,LVG1G     ,LVG1G                                                                                                                                                                                                                                                                                                                                                                                                
IDLVGP    ,GR,IDBI LONG TERM VALUE FUND-REGULAR PLAN-GROWTH                              ,     135,INF397L01KQ3,LVGPG     ,LVGPG                                                                                                                                                                                                                                                                                                                                                                                                
IDLVGP0   ,GR,IDBI LONG TERM VALUE FUND-REGULAR -GROWTH                                  ,     135,INF397L01KQ3,LVGPG     ,LVGPG                                                                                                                                                                                                                                                                                                                                                                                                
IDMCD1    ,DP,IDBI MIDCAP FUND DIRECT PLAN-DIVIDEND -  PAYOUT                            ,     135,INF397L01JH4,IDMCD1D   ,MCD1                                                                                                                                                                                                                                                                                                                                                                                                 
IDMCD1    ,DR,IDBI MIDCAP FUND DIRECT PLAN-DIVIDEND - REINVESTMENT                       ,     135,INF397L01JI2,IDMCD1R   ,MCD1                                                                                                                                                                                                                                                                                                                                                                                                 
IDMCDP    ,DP,IDBI MIDCAP FUND REGULAR PLAN-DIVIDEND                                     ,     135,INF397L01JL6,IDMCDPD   ,MCDP                                                                                                                                                                                                                                                                                                                                                                                                 
IDMCDP    ,DR,IDBI MIDCAP FUND REGULAR PLAN-DIVIDEND                                     ,     135,INF397L01JM4,IDMCDPR   ,MCDP                                                                                                                                                                                                                                                                                                                                                                                                 
IDMCDPL0  ,DP,IDBI MIDCAP FUND REGULAR PLAN-DIVIDEND - PAYOUT                            ,     135,INF397L01JL6,IDMCDPD   ,MCDP                                                                                                                                                                                                                                                                                                                                                                                                 
IDMCDPL0  ,DR,IDBI MIDCAP FUND REGULAR PLAN-DIVIDEND - REINVESTMENT                      ,     135,INF397L01JM4,IDMCDPR   ,MCDP                                                                                                                                                                                                                                                                                                                                                                                                 
IDMCG1    ,GR,IDBI MIDCAP FUND DIRECT GROWTH-PLAN                                        ,     135,INF397L01JK8,IDMCG1    ,MCG1                                                                                                                                                                                                                                                                                                                                                                                                 
IDMCGP    ,GR,IDBI MIDCAP FUND REGULAR GROWTH-PLAN                                       ,     135,INF397L01JO0,IDMCGP    ,MCGP                                                                                                                                                                                                                                                                                                                                                                                                 
IDMCGPL0  ,GR,IDBI MIDCAP FUND REGULAR GROWTH-PLAN                                       ,     135,INF397L01JO0,IDMCGP    ,MCGP                                                                                                                                                                                                                                                                                                                                                                                                 
IDMIG1    ,GR,IDBI EQUITY SAVING FUND DIRECT PLAN - GROWTH                               ,     135,INF397L01AZ5,MIG1      ,MIG1                                                                                                                                                                                                                                                                                                                                                                                                 
IDMIM1D   ,DP,IDBI EQUITY SAVING FUND DIRECT PLAN - MONTHLY DIVIDEND PAYOUT              ,     135,INF397L01BA6,MIM1      ,MIM1                                                                                                                                                                                                                                                                                                                                                                                                 
IDMIM1R   ,DR,IDBI EQUITY SAVING FUND DIRECT PLAN - MONTHLY DIVIDEND REINVESTMENT        ,     135,INF397L01BB4,MIM1      ,MIM1                                                                                                                                                                                                                                                                                                                                                                                                 
IDMIQ1D   ,DP,IDBI EQUITY SAVING FUND DIRECT PLAN - QUARTERLY DIVIDEND PAYOUT            ,     135,INF397L01BD0,MIQ1      ,MIQ1                                                                                                                                                                                                                                                                                                                                                                                                 
IDMIQ1R   ,DR,IDBI EQUITY SAVING FUND DIRECT PLAN - QUARTERLY DIVIDEND REINVESTMENT      ,     135,INF397L01BE8,MIQ1      ,MIQ1                                                                                                                                                                                                                                                                                                                                                                                                 
IDNID1D   ,DP,IDBI NIFTY INDEX FUND DIRECT PLAN - DIVIDEND PAYOUT                        ,     135,INF397L01AN1,NID1      ,NID1                                                                                                                                                                                                                                                                                                                                                                                                 
IDNID1R   ,DR,IDBI NIFTY INDEX FUND DIRECT PLAN - DIVIDEND REINVESTMENT                  ,     135,INF397L01AO9,NID1      ,NID1                                                                                                                                                                                                                                                                                                                                                                                                 
IDNIG1    ,GR,IDBI NIFTY INDEX FUND DIRECT PLAN - GROWTH                                 ,     135,INF397L01AP6,NIG1      ,NIG1                                                                                                                                                                                                                                                                                                                                                                                                 
IDNJD1D   ,DP,IDBI NIFTY JUNIOR INDEX FUND DIRECT PLAN - DIVIDEND PAYOUT                 ,     135,INF397L01AY8,NJD1      ,NJD1                                                                                                                                                                                                                                                                                                                                                                                                 
IDNJD1R   ,DR,IDBI NIFTY JUNIOR INDEX FUND DIRECT PLAN - DIVIDEND REINVESTMENT           ,     135,INF397L01AX0,NJD1      ,NJD1                                                                                                                                                                                                                                                                                                                                                                                                 
IDNJG1    ,GR,IDBI NIFTY JUNIOR INDEX FUND DIRECT PLAN - GROWTH                          ,     135,INF397L01AW2,NJG1      ,NJG1                                                                                                                                                                                                                                                                                                                                                                                                 
IDOFA1    ,DP,IDBI CREDIT RISK FUND DIRECT PLAN-ANNUAL DIVIDEND PAYOUT                   ,     135,INF397L01GD9,OFA1      ,OFA1                                                                                                                                                                                                                                                                                                                                                                                                 
IDOFA1    ,DR,IDBI CREDIT RISK FUND DIRECT PLAN-ANNUAL DIVIDEND REINVESTMENT             ,     135,INF397L01GE7,OFA1      ,OFA1                                                                                                                                                                                                                                                                                                                                                                                                 
IDOFAD    ,DP,IDBI CREDIT RISK FUND REGULAR PLAN-ANNUAL DIVIDEND PAYOUT                  ,     135,INF397L01FX9,OFAD      ,OFAD                                                                                                                                                                                                                                                                                                                                                                                                 
IDOFAD    ,DR,IDBI CREDIT RISK FUND REGULAR PLAN-ANNUAL DIVIDEND REINVESTMENT            ,     135,INF397L01FY7,OFAD      ,OFAD                                                                                                                                                                                                                                                                                                                                                                                                 
IDOFADB   ,DP,IDBI CREDIT RISK FUND REGULAR PLAN-ANNUAL DIVIDEND PAYOUT                  ,     135,INF397L01FX9,OFAD      ,OFAD                                                                                                                                                                                                                                                                                                                                                                                                 
IDOFADB   ,DR,IDBI CREDIT RISK FUND REGULAR PLAN-ANNUAL DIVIDEND REINVESTMENT            ,     135,INF397L01FY7,OFAD      ,OFAD                                                                                                                                                                                                                                                                                                                                                                                                 
IDOFG1    ,GR,IDBI CREDIT RISK FUND DIRECT PLAN-GROWTH                                   ,     135,INF397L01GG2,OFG1      ,OFG1                                                                                                                                                                                                                                                                                                                                                                                                 
IDOFGP    ,GR,IDBI CREDIT RISK FUND REGULAR PLAN-GROWTH                                  ,     135,INF397L01GH0,OFGP      ,OFGP                                                                                                                                                                                                                                                                                                                                                                                                 
IDOFGPDB  ,GR,IDBI CREDIT RISK FUND REGULAR PLAN-GROWTH                                  ,     135,INF397L01GH0,OFGP      ,OFGP                                                                                                                                                                                                                                                                                                                                                                                                 
IDOFQ1    ,DP,IDBI CREDIT RISK FUND DIRECT PLAN-QUARTERLY DIVIDEND PAYOUT                ,     135,INF397L01GA5,OFQ1      ,OFQ1                                                                                                                                                                                                                                                                                                                                                                                                 
IDOFQ1    ,DR,IDBI CREDIT RISK FUND DIRECT PLAN-QUARTERLY DIVIDEND REINVESTMENT          ,     135,INF397L01GB3,OFQ1      ,OFQ1                                                                                                                                                                                                                                                                                                                                                                                                 
IDOFQD    ,DP,IDBI CREDIT RISK FUND REGULAR PLAN-QUARTERLY DIVIDEND PAYOUT               ,     135,INF397L01FU5,OFQD      ,OFQD                                                                                                                                                                                                                                                                                                                                                                                                 
IDOFQD    ,DR,IDBI CREDIT RISK FUND REGULAR PLAN-QUARTERLY DIVIDEND REINVESTMENT         ,     135,INF397L01FV3,OFQD      ,OFQD                                                                                                                                                                                                                                                                                                                                                                                                 
IDOFQDB   ,DP,IDBI CREDIT RISK FUND REGULAR PLAN-QUARTERLY DIVIDEND PAYOUT               ,     135,INF397L01FU5,OFQD      ,OFQD                                                                                                                                                                                                                                                                                                                                                                                                 
IDOFQDB   ,DR,IDBI CREDIT RISK FUND REGULAR PLAN-QUARTERLY DIVIDEND REINVEST             ,     135,INF397L01FV3,OFQD      ,OFQD                                                                                                                                                                                                                                                                                                                                                                                                 
IDPFD1D   ,DP,IDBI HYBRID EQUITY FUND-DIRECT PLAN-DIVIDEND PAYOUT                        ,     135,INF397L01IZ8,PFD1      ,PFD1                                                                                                                                                                                                                                                                                                                                                                                                 
IDPFD1R   ,DR,IDBI HYBRID EQUITY FUND-DIRECT PLAN-DIVIDEND REINVESTMENT                  ,     135,INF397L01JA9,PFD1      ,PFD1                                                                                                                                                                                                                                                                                                                                                                                                 
