SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
MG-LPF2-G ,GR,MAGNUM GILT FUND - LONG TERM - PF - FIXED PERIOD - 2 YEAR                  ,       L,INF200K01AE8,097GPF2   ,040D                                                                                                                                                                                                                                                                                                                                                                                                 
MG-LPF3-DP,DP,MAGNUM GILT FUND - LONG TERM - PF - FIXED PERIOD - 3 YEAR                  ,       L,INF200K01AI9,097DPF3   ,039ED                                                                                                                                                                                                                                                                                                                                                                                                
MG-LPF3-DR,DR,MAGNUM GILT FUND - LONG TERM - PF - FIXED PERIOD - 3 YEAR                  ,       L,INF200K01AJ7,097DPF3   ,039E                                                                                                                                                                                                                                                                                                                                                                                                 
MG-LPF3-G ,GR,MAGNUM GILT FUND - LONG TERM - PF - FIXED PERIOD - 3 YEAR                  ,       L,INF200K01AH1,097GPF3   ,040E                                                                                                                                                                                                                                                                                                                                                                                                 
MG-LPR-DP ,DP,MAGNUM GILT FUND - LONG TERM - PF - REGULAR                                ,       L,INF200K01AL3,097DPFR   ,039BD                                                                                                                                                                                                                                                                                                                                                                                                
MG-LPR-DR ,DR,MAGNUM GILT FUND - LONG TERM - PF - REGULAR                                ,       L,INF200K01AM1,097DPFR   ,039B                                                                                                                                                                                                                                                                                                                                                                                                 
MG-LPR-G  ,GR,MAGNUM GILT FUND - LONG TERM - PF - REGULAR                                ,       L,INF200K01AK5,097GPFR   ,040B                                                                                                                                                                                                                                                                                                                                                                                                 
MG-LPR-GDB,GR,MAGNUM GILT FUND - LONG TERM - PF - REGULAR                                ,       L,INF200K01AK5,097GPFR   ,040B                                                                                                                                                                                                                                                                                                                                                                                                 
MG-LR-DP  ,DP,SBI MAGNUM GILT FUND REGULAR DIVIDEND PAYOUT                               ,       L,INF200K01990,097DA     ,039AD                                                                                                                                                                                                                                                                                                                                                                                                
MG-LR-DPDB,DP,SBI MAGNUM GILT FUND REGULAR DIVIDEND PAYOUT                               ,       L,INF200K01990,097DA     ,039AD                                                                                                                                                                                                                                                                                                                                                                                                
MG-LR-DR  ,DR,SBI MAGNUM GILT FUND REGULAR DIVIDEND                                      ,       L,INF200K01AA6,097DA     ,039A                                                                                                                                                                                                                                                                                                                                                                                                 
MG-LR-DRDB,DR,SBI MAGNUM GILT FUND REGULAR DIVIDEND                                      ,       L,INF200K01AA6,097DA     ,039A                                                                                                                                                                                                                                                                                                                                                                                                 
MG-LR-G   ,GR,SBI MAGNUM GILT FUND REGULAR GROWTH                                        ,       L,INF200K01982,097GA     ,040A                                                                                                                                                                                                                                                                                                                                                                                                 
MG-LR-GDB ,GR,SBI MAGNUM GILT FUND REGULAR GROWTH                                        ,       L,INF200K01982,097GA     ,040A                                                                                                                                                                                                                                                                                                                                                                                                 
MG-S-DP   ,DP,SBI MAGNUM CONSTANT MATURITY FUND REGULAR DIVIDEND PAYOUT                  ,       L,INF200K01AO7,092D      ,037DP                                                                                                                                                                                                                                                                                                                                                                                                
MG-S-DPDB ,DP,SBI MAGNUM CONSTANT MATURITY FUND REGULAR DIVIDEND PAYOUT                  ,       L,INF200K01AO7,092D      ,037DP                                                                                                                                                                                                                                                                                                                                                                                                
MG-S-DR   ,DR,SBI MAGNUM CONSTANT MATURITY FUND REGULAR DIVIDEND                         ,       L,INF200K01AP4,092D      ,037                                                                                                                                                                                                                                                                                                                                                                                                  
MG-S-DRDB ,DR,SBI MAGNUM CONSTANT MATURITY FUND REGULAR DIVIDEND                         ,       L,INF200K01AP4,092D      ,037                                                                                                                                                                                                                                                                                                                                                                                                  
MG-S-G    ,GR,SBI MAGNUM CONSTANT MATURITY FUND REGULAR GROWTH                           ,       L,INF200K01AN9,092G      ,038                                                                                                                                                                                                                                                                                                                                                                                                  
MG-S-GDB  ,GR,SBI MAGNUM CONSTANT MATURITY FUND REGULAR GROWTH                           ,       L,INF200K01AN9,092G      ,038                                                                                                                                                                                                                                                                                                                                                                                                  
MGL-94-DDB,DP,MAGNUM GLOBAL FUND                                                         ,       L,INF200K01255,021D      ,021                                                                                                                                                                                                                                                                                                                                                                                                  
MGL-94-DDB,DR,MAGNUM GLOBAL FUND                                                         ,       L,INF200K01263,021D      ,021                                                                                                                                                                                                                                                                                                                                                                                                  
MGL-94-GDB,GR,SBI MAGNUM GLOBAL FUND � REGULAR PLAN - GROWTH                             ,       L,INF200K01271,021G      ,021G                                                                                                                                                                                                                                                                                                                                                                                                 
MGLF-94-DP,DP,MAGNUM GLOBAL FUND                                                         ,       L,INF200K01255,021D      ,021DP                                                                                                                                                                                                                                                                                                                                                                                                
MGLF-94-DR,DR,MAGNUM GLOBAL FUND                                                         ,       L,INF200K01263,021D      ,021                                                                                                                                                                                                                                                                                                                                                                                                  
MGLF-94-G ,GR,SBI MAGNUM GLOBAL FUND � REGULAR PLAN - GROWTH                             ,       L,INF200K01271,021G      ,021G                                                                                                                                                                                                                                                                                                                                                                                                 
MGLPF1DPDB,DP,MAGNUM GILT FUND - LONG TERM - PF - FIXED PERIOD - 1 YEAR                  ,       L,INF200K01AC2,097DPF1   ,039CD                                                                                                                                                                                                                                                                                                                                                                                                
MGLPF1DRDB,DR,MAGNUM GILT FUND - LONG TERM - PF - FIXED PERIOD - 1 YEAR                  ,       L,INF200K01AD0,097DPF1   ,039C                                                                                                                                                                                                                                                                                                                                                                                                 
MGLPF1GDB ,GR,MAGNUM GILT FUND - LONG TERM - PF - FIXED PERIOD - 1 YEAR                  ,       L,INF200K01AB4,097GPF1   ,040C                                                                                                                                                                                                                                                                                                                                                                                                 
MGLPF2DPDB,DP,MAGNUM GILT FUND - LONG TERM - PF - FIXED PERIOD - 2 YEAR                  ,       L,INF200K01AF5,097DPF2   ,039DP                                                                                                                                                                                                                                                                                                                                                                                                
MGLPF2DRDB,DR,MAGNUM GILT FUND - LONG TERM - PF - FIXED PERIOD - 2 YEAR                  ,       L,INF200K01AG3,097DPF2   ,039D                                                                                                                                                                                                                                                                                                                                                                                                 
MGLPF2GDB ,GR,MAGNUM GILT FUND - LONG TERM - PF - FIXED PERIOD - 2 YEAR                  ,       L,INF200K01AE8,097GPF2   ,040D                                                                                                                                                                                                                                                                                                                                                                                                 
MGLPF3DPDB,DP,MAGNUM GILT FUND - LONG TERM - PF - FIXED PERIOD - 3 YEAR                  ,       L,INF200K01AI9,097DPF3   ,039ED                                                                                                                                                                                                                                                                                                                                                                                                
MGLPF3DRDB,DR,MAGNUM GILT FUND - LONG TERM - PF - FIXED PERIOD - 3 YEAR                  ,       L,INF200K01AJ7,097DPF3   ,039E                                                                                                                                                                                                                                                                                                                                                                                                 
MGLPF3GDB ,GR,MAGNUM GILT FUND - LONG TERM - PF - FIXED PERIOD - 3 YEAR                  ,       L,INF200K01AH1,097GPF3   ,040E                                                                                                                                                                                                                                                                                                                                                                                                 
MGLPRDPDB ,DP,MAGNUM GILT FUND - LONG TERM - PF - REGULAR                                ,       L,INF200K01AL3,097DPFR   ,039BD                                                                                                                                                                                                                                                                                                                                                                                                
MGLPRDRDB ,DR,MAGNUM GILT FUND - LONG TERM - PF - REGULAR                                ,       L,INF200K01AM1,097DPFR   ,039B                                                                                                                                                                                                                                                                                                                                                                                                 
MIDCAP-DP ,DP,MAGNUM MIDCAP FUND                                                         ,       L,INF200K01578,091D      ,091DP                                                                                                                                                                                                                                                                                                                                                                                                
MIDCAP-DR ,DR,MAGNUM MIDCAP FUND                                                         ,       L,INF200K01586,091D      ,091D                                                                                                                                                                                                                                                                                                                                                                                                 
MIDCAP-G  ,GR,MAGNUM MIDCAP FUND                                                         ,       L,INF200K01560,091G      ,091G                                                                                                                                                                                                                                                                                                                                                                                                 
MIDCAP-GDB,GR,MAGNUM MIDCAP FUND                                                         ,       L,INF200K01560,091G      ,091G                                                                                                                                                                                                                                                                                                                                                                                                 
MIDCAPDDB ,DP,MAGNUM MIDCAP FUND                                                         ,       L,INF200K01578,091D      ,091DP                                                                                                                                                                                                                                                                                                                                                                                                
MIDCAPDDB ,DR,MAGNUM MIDCAP FUND                                                         ,       L,INF200K01586,091D      ,091D                                                                                                                                                                                                                                                                                                                                                                                                 
MIF-FL-DP ,DP,SBI CREDIT RISK FUND REGULAR DIVIDEND PAYOUT                               ,       L,INF200K01693,080LRD    ,080AD                                                                                                                                                                                                                                                                                                                                                                                                
MIF-FL-DR ,DR,SBI CREDIT RISK FUND REGULAR DIVIDEND                                      ,       L,INF200K01701,080LRD    ,080A                                                                                                                                                                                                                                                                                                                                                                                                 
MIF-FL-G  ,GR,SBI CREDIT RISK FUND REGULAR GROWTH                                        ,       L,INF200K01685,080LRG    ,080B                                                                                                                                                                                                                                                                                                                                                                                                 
MIF-FL-GDB,GR,SBI CREDIT RISK FUND REGULAR GROWTH                                        ,       L,INF200K01685,080LRG    ,080B                                                                                                                                                                                                                                                                                                                                                                                                 
MIF-FS-DP ,DP,SBI SAVINGS FUND-REGULAR PLAN- DIVIDEND PAYOUT                             ,       L,INF200K01644,079SDP    ,079AD                                                                                                                                                                                                                                                                                                                                                                                                
MIF-FS-DR ,DR,SBI SAVINGS FUND-REGULAR PLAN- DAILY DIVIDEND-REINVESTMENT                 ,       L,INF200K01651,079SDP    ,079A                                                                                                                                                                                                                                                                                                                                                                                                 
MIF-FS-G  ,GR,SBI SAVINGS FUND-REGULAR PLAN- GROWTH                                      ,       L,INF200K01636,079SGP    ,079B                                                                                                                                                                                                                                                                                                                                                                                                 
MIF-FS-GDB,GR,SBI SAVINGS FUND-REGULAR PLAN- GROWTH                                      ,       L,INF200K01636,079SGP    ,079B                                                                                                                                                                                                                                                                                                                                                                                                 
MIF-FS-WDP,DP,SBI SAVINGS FUND-REGULAR PLAN- WEEKLY DIVIDEND PAYOUT                      ,       L,INF200K01669,079SDW    ,079CD                                                                                                                                                                                                                                                                                                                                                                                                
MIF-FS-WDR,DR,SBI SAVINGS FUND-REGULAR PLAN- WEEKLY DIVIDEND REINVESTMENT                ,       L,INF200K01677,079SDW    ,079C                                                                                                                                                                                                                                                                                                                                                                                                 
MIFFLDPDB ,DP,SBI CREDIT RISK FUND REGULAR DIVIDEND PAYOUT                               ,       L,INF200K01693,080LRD    ,080AD                                                                                                                                                                                                                                                                                                                                                                                                
MIFFLDRDB ,DR,SBI CREDIT RISK FUND REGULAR DIVIDEND                                      ,       L,INF200K01701,080LRD    ,080A                                                                                                                                                                                                                                                                                                                                                                                                 
MIFFSDPDB ,DP,SBI SAVINGS FUND-REGULAR PLAN- DIVIDEND PAYOUT                             ,       L,INF200K01644,079SDP    ,079AD                                                                                                                                                                                                                                                                                                                                                                                                
MIFFSDRDB ,DR,SBI SAVINGS FUND-REGULAR PLAN- DAILY DIVIDEND-REINVESTMENT                 ,       L,INF200K01651,079SDP    ,079A                                                                                                                                                                                                                                                                                                                                                                                                 
