SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
BOIEFEQD  ,DP,BOI AXA EQUITY ECO QUARTERLY DIVIPAYOUT                                    ,     BAF,INF761K01058,EFEQ      ,EFEQ                                                                                                                                                                                                                                                                                                                                                                                                 
BOIEFEQDL0,DP,BOI AXA EQUITY ECO QUARTERLY DIVIPAYOUT                                    ,     BAF,INF761K01058,EFEQ      ,EFEQ                                                                                                                                                                                                                                                                                                                                                                                                 
BOIEFEQR  ,DR,BOI AXA EQUITY ECO QUARTERLY DIVIREINVESTMENT                              ,     BAF,INF761K01066,EFEQ      ,EFEQ                                                                                                                                                                                                                                                                                                                                                                                                 
BOIEFEQRL0,DR,BOI AXA EQUITY ECO QUARTERLY DIVIREINVESTMENT                              ,     BAF,INF761K01066,EFEQ      ,EFEQ                                                                                                                                                                                                                                                                                                                                                                                                 
BOIEFRDD  ,DP,BOI AXA EQUITY REG REG DIVIPAYOUT                                          ,     BAF,INF761K01082,EFRD      ,EFRD                                                                                                                                                                                                                                                                                                                                                                                                 
BOIEFRDDL0,DP,BOI AXA EQUITY REG REG DIVIPAYOUT                                          ,     BAF,INF761K01082,EFRD      ,EFRD                                                                                                                                                                                                                                                                                                                                                                                                 
BOIEFRDR  ,DR,BOI AXA EQUITY REG REG DIVIREINVESTMENT                                    ,     BAF,INF761K01090,EFRD      ,EFRD                                                                                                                                                                                                                                                                                                                                                                                                 
BOIEFRDRL0,DR,BOI AXA EQUITY REG REG DIVIREINVESTMENT                                    ,     BAF,INF761K01090,EFRD      ,EFRD                                                                                                                                                                                                                                                                                                                                                                                                 
BOIEFRGG  ,GR,BOI AXA EQUITY REG GROWTHGROWTH                                            ,     BAF,INF761K01108,EFRG      ,EFRG                                                                                                                                                                                                                                                                                                                                                                                                 
BOIEFRGGL0,GR,BOI AXA EQUITY REG GROWTHGROWTH                                            ,     BAF,INF761K01108,EFRG      ,EFRG                                                                                                                                                                                                                                                                                                                                                                                                 
BOIEFRQD  ,DP,BOI AXA EQUITY REG QUARTERLY DIVIPAYOUT                                    ,     BAF,INF761K01116,EFRQ      ,EFRQ                                                                                                                                                                                                                                                                                                                                                                                                 
BOIEFRQDL0,DP,BOI AXA EQUITY REG QUARTERLY DIVIPAYOUT                                    ,     BAF,INF761K01116,EFRQ      ,EFRQ                                                                                                                                                                                                                                                                                                                                                                                                 
BOIEFRQR  ,DR,BOI AXA EQUITY REG QUARTERLY DIVIREINVESTMENT                              ,     BAF,INF761K01124,EFRQ      ,EFRQ                                                                                                                                                                                                                                                                                                                                                                                                 
BOIEFRQRL0,DR,BOI AXA EQUITY REG QUARTERLY DIVIREINVESTMENT                              ,     BAF,INF761K01124,EFRQ      ,EFRQ                                                                                                                                                                                                                                                                                                                                                                                                 
BOIFIRDD  ,DP,BOI AXA MANUFACTURING AND INFRASTRUCTURE REGULAR - DIVIDENDPAYOUT          ,     BAF,INF761K01215,FIRD      ,FIRD                                                                                                                                                                                                                                                                                                                                                                                                 
BOIFIRDDL0,DP,BOI AXA MANUFACTURING AND INFRASTRUCTURE REGULAR - DIVIDENDPAYOUT          ,     BAF,INF761K01215,FIRD      ,FIRD                                                                                                                                                                                                                                                                                                                                                                                                 
BOIFIRDR  ,DR,BOI AXA MANUFACTURING AND INFRASTRUCTURE REGULAR - DIVIDENDREINVESTMENT    ,     BAF,INF761K01207,FIRD      ,FIRD                                                                                                                                                                                                                                                                                                                                                                                                 
BOIFIRDRL0,DR,BOI AXA MANUFACTURING AND INFRASTRUCTURE REGULAR - DIVIDENDREINVESTMENT    ,     BAF,INF761K01207,FIRD      ,FIRD                                                                                                                                                                                                                                                                                                                                                                                                 
BOIFIRGG  ,GR,BOI AXA MANUFACTURING AND INFRASTRUCTURE REG GROWTHGROWTH                  ,     BAF,INF761K01199,FIRG      ,FIRG                                                                                                                                                                                                                                                                                                                                                                                                 
BOIFIRGGL0,GR,BOI AXA MANUFACTURING AND INFRASTRUCTURE REG GROWTHGROWTH                  ,     BAF,INF761K01199,FIRG      ,FIRG                                                                                                                                                                                                                                                                                                                                                                                                 
BOIFIRQD  ,DP,BOI AXA MANUFACTURING AND INFRASTRUCTURE REG QUARTERLY DIVIPAYOUT          ,     BAF,INF761K01231,FIRQ      ,FIRQ                                                                                                                                                                                                                                                                                                                                                                                                 
BOIFIRQDL0,DP,BOI AXA MANUFACTURING AND INFRASTRUCTURE REG QUARTERLY DIVIPAYOUT          ,     BAF,INF761K01231,FIRQ      ,FIRQ                                                                                                                                                                                                                                                                                                                                                                                                 
BOIFIRQR  ,DR,BOI AXA MANUFACTURING AND INFRASTRUCTURE REG QUARTERLY DIVIREINVESTMENT    ,     BAF,INF761K01223,FIRQ      ,FIRQ                                                                                                                                                                                                                                                                                                                                                                                                 
BOIFIRQRL0,DR,BOI AXA MANUFACTURING AND INFRASTRUCTURE REG QUARTERLY DIVIREINVESTMENT    ,     BAF,INF761K01223,FIRQ      ,FIRQ                                                                                                                                                                                                                                                                                                                                                                                                 
BOIIFRGG  ,GR,BOI AXA SHORT TERM INCOME REG GROWTHGROWTH                                 ,     BAF,INF761K01579,IFRG      ,IFRG                                                                                                                                                                                                                                                                                                                                                                                                 
BOIIFRGGL0,GR,BOI AXA SHORT TERM INCOME REG GROWTHGROWTH                                 ,     BAF,INF761K01579,IFRG      ,IFRG                                                                                                                                                                                                                                                                                                                                                                                                 
BOIIFRMD  ,DP,BOI AXA SHORT TERM INCOME REG MONTHLY DIVIPAYOUT                           ,     BAF,INF761K01595,IFRM      ,IFRM                                                                                                                                                                                                                                                                                                                                                                                                 
BOIIFRMDL0,DP,BOI AXA SHORT TERM INCOME REG MONTHLY DIVIPAYOUT                           ,     BAF,INF761K01595,IFRM      ,IFRM                                                                                                                                                                                                                                                                                                                                                                                                 
BOIIFRMR  ,DR,BOI AXA SHORT TERM INCOME REG MONTHLY DIVIREINVESTMENT                     ,     BAF,INF761K01587,IFRM      ,IFRM                                                                                                                                                                                                                                                                                                                                                                                                 
BOIIFRMRL0,DR,BOI AXA SHORT TERM INCOME REG MONTHLY DIVIREINVESTMENT                     ,     BAF,INF761K01587,IFRM      ,IFRM                                                                                                                                                                                                                                                                                                                                                                                                 
BOIIFRQD  ,DP,BOI AXA SHORT TERM INCOME REG QUARTERLY DIVIPAYOUT                         ,     BAF,INF761K01611,IFRQ      ,IFRQ                                                                                                                                                                                                                                                                                                                                                                                                 
BOIIFRQDL0,DP,BOI AXA SHORT TERM INCOME REG QUARTERLY DIVIPAYOUT                         ,     BAF,INF761K01611,IFRQ      ,IFRQ                                                                                                                                                                                                                                                                                                                                                                                                 
BOIIFRQR  ,DR,BOI AXA SHORT TERM INCOME REG QUARTERLY DIVIREINVESTMENT                   ,     BAF,INF761K01603,IFRQ      ,IFRQ                                                                                                                                                                                                                                                                                                                                                                                                 
BOIIFRQRL0,DR,BOI AXA SHORT TERM INCOME REG QUARTERLY DIVIREINVESTMENT                   ,     BAF,INF761K01603,IFRQ      ,IFRQ                                                                                                                                                                                                                                                                                                                                                                                                 
BOILFRDR  ,DR,BOI AXA LIQUID REG DAILY DIVIREINVESTMENT                                  ,     BAF,INF761K01CO4,LFRD      ,LFRD                                                                                                                                                                                                                                                                                                                                                                                                 
BOILFRDR  ,LQ,BOI AXA LIQUID REG DAILY DIVIREINVESTMENT                                  ,     BAF,INF761K01CO4,LFRD      ,LFRD                                                                                                                                                                                                                                                                                                                                                                                                 
BOILFRGG  ,GR,BOI AXA LIQUID REG GROWTHGROWTH                                            ,     BAF,INF761K01306,LFRG      ,LFRG                                                                                                                                                                                                                                                                                                                                                                                                 
BOILFRGG  ,LQ,BOI AXA LIQUID REG GROWTHGROWTH                                            ,     BAF,INF761K01306,LFRG      ,LFRG                                                                                                                                                                                                                                                                                                                                                                                                 
BOILFRWR  ,DR,BOI AXA LIQUID REG WEEKLY DIVIREINVESTMENT                                 ,     BAF,INF761K01CP1,LFRW      ,LFRW                                                                                                                                                                                                                                                                                                                                                                                                 
BOILFRWR  ,LQ,BOI AXA LIQUID REG WEEKLY DIVIREINVESTMENT                                 ,     BAF,INF761K01CP1,LFRW      ,LFRW                                                                                                                                                                                                                                                                                                                                                                                                 
BOILFSGG  ,GR,BOI AXA LIQUID SUPER INSTITUTIONAL GROWTHGROWTH                            ,     BAF,INF761K01322,LFSG      ,LFSG                                                                                                                                                                                                                                                                                                                                                                                                 
BOILFSGG  ,LQ,BOI AXA LIQUID SUPER INSTITUTIONAL GROWTHGROWTH                            ,     BAF,INF761K01322,LFSG      ,LFSG                                                                                                                                                                                                                                                                                                                                                                                                 
BOILFSMR  ,DR,BOI AXA LIQUID SUPER INSTITUTIONAL MONTHLY DIVIREINVESTMENT                ,     BAF,INF761K01355,LFSM      ,LFSM                                                                                                                                                                                                                                                                                                                                                                                                 
BOILFSMR  ,LQ,BOI AXA LIQUID SUPER INSTITUTIONAL MONTHLY DIVIREINVESTMENT                ,     BAF,INF761K01355,LFSM      ,LFSM                                                                                                                                                                                                                                                                                                                                                                                                 
BOIMCDDD  ,DP,BOI AXA MID CAP EQUITY & DEBT FUNDDIRECT PLAN - DIVIDENDPAYOUT             ,     BAF,INF761K01DN4,MCDD      ,MCDD                                                                                                                                                                                                                                                                                                                                                                                                 
BOIMCDDR  ,DR,BOI AXA MID CAP EQUITY & DEBT FUNDDIRECT PLAN - DIVIDENDREINVESTMENT       ,     BAF,INF761K01DO2,MCDD      ,MCDD                                                                                                                                                                                                                                                                                                                                                                                                 
BOIMCDGG  ,GR,BOI AXA MID CAP EQUITY & DEBT FUNDDIRECT PLAN - GROWTHGROWTH               ,     BAF,INF761K01DM6,MCDG      ,MCDG                                                                                                                                                                                                                                                                                                                                                                                                 
BOIRREAD  ,DP,BOI AXA REG RETURN ECO ANNUAL DIVIPAYOUT                                   ,     BAF,INF761K01371,RREA      ,RREA                                                                                                                                                                                                                                                                                                                                                                                                 
BOIRREADL0,DP,BOI AXA REG RETURN ECO ANNUAL DIVIPAYOUT                                   ,     BAF,INF761K01371,RREA      ,RREA                                                                                                                                                                                                                                                                                                                                                                                                 
BOIRREAR  ,DR,BOI AXA REG RETURN ECO ANNUAL DIVIREINVESTMENT                             ,     BAF,INF761K01389,RREA      ,RREA                                                                                                                                                                                                                                                                                                                                                                                                 
BOIRREARL0,DR,BOI AXA REG RETURN ECO ANNUAL DIVIREINVESTMENT                             ,     BAF,INF761K01389,RREA      ,RREA                                                                                                                                                                                                                                                                                                                                                                                                 
BOIRREGG  ,GR,BOI AXA REG RETURN ECO GROWTHGROWTH                                        ,     BAF,INF761K01397,RREG      ,RREG                                                                                                                                                                                                                                                                                                                                                                                                 
BOIRREGGL0,GR,BOI AXA REG RETURN ECO GROWTHGROWTH                                        ,     BAF,INF761K01397,RREG      ,RREG                                                                                                                                                                                                                                                                                                                                                                                                 
BOIRREMD  ,DP,BOI AXA REG RETURN ECO MONTHLY DIVIPAYOUT                                  ,     BAF,INF761K01413,RREM      ,RREM                                                                                                                                                                                                                                                                                                                                                                                                 
BOIRREMDL0,DP,BOI AXA REG RETURN ECO MONTHLY DIVIPAYOUT                                  ,     BAF,INF761K01413,RREM      ,RREM                                                                                                                                                                                                                                                                                                                                                                                                 
BOIRREMR  ,DR,BOI AXA REG RETURN ECO MONTHLY DIVIREINVESTMENT                            ,     BAF,INF761K01405,RREM      ,RREM                                                                                                                                                                                                                                                                                                                                                                                                 
BOIRREMRL0,DR,BOI AXA REG RETURN ECO MONTHLY DIVIREINVESTMENT                            ,     BAF,INF761K01405,RREM      ,RREM                                                                                                                                                                                                                                                                                                                                                                                                 
BOIRREQD  ,DP,BOI AXA REG RETURN ECO QUARTERLY DIVIPAYOUT                                ,     BAF,INF761K01439,RREQ      ,RREQ                                                                                                                                                                                                                                                                                                                                                                                                 
BOIRREQDL0,DP,BOI AXA REG RETURN ECO QUARTERLY DIVIPAYOUT                                ,     BAF,INF761K01439,RREQ      ,RREQ                                                                                                                                                                                                                                                                                                                                                                                                 
BOIRREQR  ,DR,BOI AXA REG RETURN ECO QUARTERLY DIVIREINVESTMENT                          ,     BAF,INF761K01421,RREQ      ,RREQ                                                                                                                                                                                                                                                                                                                                                                                                 
BOIRREQRL0,DR,BOI AXA REG RETURN ECO QUARTERLY DIVIREINVESTMENT                          ,     BAF,INF761K01421,RREQ      ,RREQ                                                                                                                                                                                                                                                                                                                                                                                                 
BOIRRRAD  ,DP,BOI AXA REG RETURN REG ANNUAL DIVIPAYOUT                                   ,     BAF,INF761K01454,RRRA      ,RRRA                                                                                                                                                                                                                                                                                                                                                                                                 
BOIRRRADL0,DP,BOI AXA REG RETURN REG ANNUAL DIVIPAYOUT                                   ,     BAF,INF761K01454,RRRA      ,RRRA                                                                                                                                                                                                                                                                                                                                                                                                 
BOIRRRAR  ,DR,BOI AXA REG RETURN REG ANNUAL DIVIREINVESTMENT                             ,     BAF,INF761K01447,RRRA      ,RRRA                                                                                                                                                                                                                                                                                                                                                                                                 
BOIRRRARL0,DR,BOI AXA REG RETURN REG ANNUAL DIVIREINVESTMENT                             ,     BAF,INF761K01447,RRRA      ,RRRA                                                                                                                                                                                                                                                                                                                                                                                                 
BOIRRRGG  ,GR,BOI AXA REG RETURN REG GROWTHGROWTH                                        ,     BAF,INF761K01462,RRRG      ,RRRG                                                                                                                                                                                                                                                                                                                                                                                                 
BOIRRRGGL0,GR,BOI AXA REG RETURN REG GROWTHGROWTH                                        ,     BAF,INF761K01462,RRRG      ,RRRG                                                                                                                                                                                                                                                                                                                                                                                                 
BOIRRRMD  ,DP,BOI AXA REG RETURN REG MONTHLY DIVIPAYOUT                                  ,     BAF,INF761K01488,RRRM      ,RRRM                                                                                                                                                                                                                                                                                                                                                                                                 
BOIRRRMDL0,DP,BOI AXA REG RETURN REG MONTHLY DIVIPAYOUT                                  ,     BAF,INF761K01488,RRRM      ,RRRM                                                                                                                                                                                                                                                                                                                                                                                                 
BOIRRRMR  ,DR,BOI AXA REG RETURN REG MONTHLY DIVIREINVESTMENT                            ,     BAF,INF761K01470,RRRM      ,RRRM                                                                                                                                                                                                                                                                                                                                                                                                 
BOIRRRMRL0,DR,BOI AXA REG RETURN REG MONTHLY DIVIREINVESTMENT                            ,     BAF,INF761K01470,RRRM      ,RRRM                                                                                                                                                                                                                                                                                                                                                                                                 
BOIRRRQD  ,DP,BOI AXA REG RETURN REG QUARTERLY DIVIPAYOUT                                ,     BAF,INF761K01504,RRRQ      ,RRRQ                                                                                                                                                                                                                                                                                                                                                                                                 
BOIRRRQDL0,DP,BOI AXA REG RETURN REG QUARTERLY DIVIPAYOUT                                ,     BAF,INF761K01504,RRRQ      ,RRRQ                                                                                                                                                                                                                                                                                                                                                                                                 
BOIRRRQR  ,DR,BOI AXA REG RETURN REG QUARTERLY DIVIREINVESTMENT                          ,     BAF,INF761K01496,RRRQ      ,RRRQ                                                                                                                                                                                                                                                                                                                                                                                                 
BOIRRRQRL0,DR,BOI AXA REG RETURN REG QUARTERLY DIVIREINVESTMENT                          ,     BAF,INF761K01496,RRRQ      ,RRRQ                                                                                                                                                                                                                                                                                                                                                                                                 
BOITAEDD  ,DP,BOI AXA TAX ADVANTAGE ECO DIVIPAYOUT                                       ,     BAF,INF761K01132,TAED      ,TAED                                                                                                                                                                                                                                                                                                                                                                                                 
BOITAEDDL0,DP,BOI AXA TAX ADVANTAGE ECO DIVIPAYOUT                                       ,     BAF,INF761K01132,TAED      ,TAED                                                                                                                                                                                                                                                                                                                                                                                                 
BOITAEGG  ,GR,BOI AXA TAX ADVANTAGE ECO GROWTHGROWTH                                     ,     BAF,INF761K01157,TAEG      ,TAEG                                                                                                                                                                                                                                                                                                                                                                                                 
BOITAEGGL0,GR,BOI AXA TAX ADVANTAGE ECO GROWTHGROWTH                                     ,     BAF,INF761K01157,TAEG      ,TAEG                                                                                                                                                                                                                                                                                                                                                                                                 
BOITARDD  ,DP,BOI AXA TAX ADVANTAGE REG DIVIPAYOUT                                       ,     BAF,INF761K01165,TARD      ,TARD                                                                                                                                                                                                                                                                                                                                                                                                 
BOITARDDL0,DP,BOI AXA TAX ADVANTAGE REG DIVIPAYOUT                                       ,     BAF,INF761K01165,TARD      ,TARD                                                                                                                                                                                                                                                                                                                                                                                                 
BOITARGG  ,GR,BOI AXA TAX ADVANTAGE REG GROWTHGROWTH                                     ,     BAF,INF761K01181,TARG      ,TARG                                                                                                                                                                                                                                                                                                                                                                                                 
BOITARGGL0,GR,BOI AXA TAX ADVANTAGE REG GROWTHGROWTH                                     ,     BAF,INF761K01181,TARG      ,TARG                                                                                                                                                                                                                                                                                                                                                                                                 
BOITFRDR  ,DR,BOI AXA TREASURY ADVANTAGE REG DAILY DIVIREINVESTMENT                      ,     BAF,INF761K01CW7,TFRD      ,TFRD                                                                                                                                                                                                                                                                                                                                                                                                 
BOITFRDRL0,DR,BOI AXA TREASURY ADVANTAGE REG DAILY DIVIREINVESTMENT                      ,     BAF,INF761K01CW7,TFRD      ,TFRD                                                                                                                                                                                                                                                                                                                                                                                                 
BOITFRGG  ,GR,BOI AXA TREASURY ADVANTAGE REG GROWTHGROWTH                                ,     BAF,INF761K01298,TFRG      ,TFRG                                                                                                                                                                                                                                                                                                                                                                                                 
BOITFRGGL0,GR,BOI AXA TREASURY ADVANTAGE REG GROWTHGROWTH                                ,     BAF,INF761K01298,TFRG      ,TFRG                                                                                                                                                                                                                                                                                                                                                                                                 
BOITFRWR  ,DR,BOI AXA TREASURY ADVANTAGE REG WEEKLY DIVIREINVESTMENT                     ,     BAF,INF761K01CX5,TFRW      ,TFRW                                                                                                                                                                                                                                                                                                                                                                                                 
BOITFRWRL0,DR,BOI AXA TREASURY ADVANTAGE REG WEEKLY DIVIREINVESTMENT                     ,     BAF,INF761K01CX5,TFRW      ,TFRW                                                                                                                                                                                                                                                                                                                                                                                                 
CSDG      ,DP,BOI AXA CREDIT RISK FUND                                                   ,     BAF,INF761K01DG8,CSDG      ,CSDG                                                                                                                                                                                                                                                                                                                                                                                                 
CSDG0     ,DP,BOI AXA CREDIT RISK FUND                                                   ,     BAF,INF761K01DG8,CSDG      ,CSDG                                                                                                                                                                                                                                                                                                                                                                                                 
CSRG      ,DP,BOI AXA CREDIT RISK FUND                                                   ,     BAF,INF761K01DH6,CSRG      ,CSRG                                                                                                                                                                                                                                                                                                                                                                                                 
EDDD      ,DP,BOI AXA EQUITY DEBT REBALANCER FUND                                        ,     BAF,INF761K01BM0,EDDD      ,EDDD                                                                                                                                                                                                                                                                                                                                                                                                 
EDDD0     ,DP,BOI AXA EQUITY DEBT REBALANCER FUND                                        ,     BAF,INF761K01BM0,EDDD      ,EDDD                                                                                                                                                                                                                                                                                                                                                                                                 
EDDG      ,DP,BOI AXA EQUITY DEBT REBALANCER FUND                                        ,     BAF,INF761K01BO6,EDDG      ,EDDG                                                                                                                                                                                                                                                                                                                                                                                                 
EDDG0     ,DP,BOI AXA EQUITY DEBT REBALANCER FUND                                        ,     BAF,INF761K01BO6,EDDG      ,EDDG                                                                                                                                                                                                                                                                                                                                                                                                 
EDRD      ,DP,BOI AXA EQUITY DEBT REBALANCER FUND                                        ,     BAF,INF761K01BP3,EDRD      ,EDRD                                                                                                                                                                                                                                                                                                                                                                                                 
EDRG      ,DP,BOI AXA EQUITY DEBT REBALANCER FUND                                        ,     BAF,INF761K01BR9,EDRG      ,EDRG                                                                                                                                                                                                                                                                                                                                                                                                 
EFDD      ,DP,BOI AXA LARGE & MID CAP EQUITY FUND                                        ,     BAF,INF761K01645,EFDD      ,EFDD                                                                                                                                                                                                                                                                                                                                                                                                 
EFDD0     ,DP,BOI AXA LARGE & MID CAP EQUITY FUND                                        ,     BAF,INF761K01645,EFDD      ,EFDD                                                                                                                                                                                                                                                                                                                                                                                                 
EFDG      ,DP,BOI AXA LARGE & MID CAP EQUITY FUND                                        ,     BAF,INF761K01652,EFDG      ,EFDG                                                                                                                                                                                                                                                                                                                                                                                                 
EFDG0     ,DP,BOI AXA LARGE & MID CAP EQUITY FUND                                        ,     BAF,INF761K01652,EFDG      ,EFDG                                                                                                                                                                                                                                                                                                                                                                                                 
EFDQ0     ,DP,BOI AXA LARGE & MID CAP EQUITY FUND                                        ,     BAF,INF761K01678,EFDQ      ,EFDQ                                                                                                                                                                                                                                                                                                                                                                                                 
EFRD      ,DP,BOI AXA LARGE & MID CAP EQUITY FUND                                        ,     BAF,INF761K01082,EFRD      ,EFRD                                                                                                                                                                                                                                                                                                                                                                                                 
EFRG      ,DP,BOI AXA LARGE & MID CAP EQUITY FUND                                        ,     BAF,INF761K01108,EFRG      ,EFRG                                                                                                                                                                                                                                                                                                                                                                                                 
EFRQ      ,DP,BOI AXA LARGE & MID CAP EQUITY FUND                                        ,     BAF,INF761K01116,EFRQ      ,EFRQ                                                                                                                                                                                                                                                                                                                                                                                                 
FIDD      ,DP,BOI AXA MANUFACTURING AND INFRASTRUCTURE FUND                              ,     BAF,INF761K01694,FIDD      ,FIDD                                                                                                                                                                                                                                                                                                                                                                                                 
FIDD0     ,DP,BOI AXA MANUFACTURING AND INFRASTRUCTURE FUND                              ,     BAF,INF761K01694,FIDD      ,FIDD                                                                                                                                                                                                                                                                                                                                                                                                 
FIDG      ,DP,BOI AXA MANUFACTURING AND INFRASTRUCTURE FUND                              ,     BAF,INF761K01702,FIDG      ,FIDG                                                                                                                                                                                                                                                                                                                                                                                                 
FIDG0     ,DP,BOI AXA MANUFACTURING AND INFRASTRUCTURE FUND                              ,     BAF,INF761K01702,FIDG      ,FIDG                                                                                                                                                                                                                                                                                                                                                                                                 
FIDQ      ,DP,BOI AXA MANUFACTURING AND INFRASTRUCTURE FUND                              ,     BAF,INF761K01728,FIDQ      ,FIDQ                                                                                                                                                                                                                                                                                                                                                                                                 
FIDQ0     ,DP,BOI AXA MANUFACTURING AND INFRASTRUCTURE FUND                              ,     BAF,INF761K01728,FIDQ      ,FIDQ                                                                                                                                                                                                                                                                                                                                                                                                 
FIRG      ,DP,BOI AXA MANUFACTURING AND INFRASTRUCTURE FUND                              ,     BAF,INF761K01199,FIRG      ,FIRG                                                                                                                                                                                                                                                                                                                                                                                                 
