SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
OAIFDPL0  ,DP,HSBC INFRASTRUCTURE EQUITY FUND - DIVIDEND PAYOUT                          ,       O,INF336L01248,AIFDP     ,AIFDP                                                                                                                                                                                                                                                                                                                                                                                                
OAIFG     ,GR,HSBC INFRASTRUCTURE EQUITY FUND- REGULAR PLAN- - GROWTH                    ,       O,INF336L01255,AIFG      ,AIFG                                                                                                                                                                                                                                                                                                                                                                                                 
OAIFGL0   ,GR,HSBC INFRASTRUCTURE EQUITY FUND - GROWTH                                   ,       O,INF336L01255,AIFG      ,AIFG                                                                                                                                                                                                                                                                                                                                                                                                 
OAPDD     ,DR,HSBC ASIA PACIFIC DIVIDEND YIELD FUND- REGULAR PLAN- DIVIDEND              ,       O,INF336L01HE3,APDD      ,APDD                                                                                                                                                                                                                                                                                                                                                                                                 
OAPDDL0   ,DR,HSBC ASIA PACIFIC DIVIDEND YIELD FUND- REGULAR PLAN- DIVIDEND              ,       O,INF336L01HE3,APDD      ,APDD                                                                                                                                                                                                                                                                                                                                                                                                 
OAPDDP    ,DP,HSBC ASIA PACIFIC DIVIDEND YIELD FUND - REGULAR PLAN-DIVIDEND PAYOUT       ,       O,INF336L01HD5,APDDP     ,APDDP                                                                                                                                                                                                                                                                                                                                                                                                
OAPDDPL0  ,DP,HSBC ASIA PACIFIC DIVIDEND YIELD FUND - REGULAR PLAN-DIVIDEND PAYOUT       ,       O,INF336L01HD5,APDDP     ,APDDP                                                                                                                                                                                                                                                                                                                                                                                                
OAPDG     ,GR,HSBC ASIA PACIFIC DIVIDEND YIELD FUND- REGULAR PLAN- GROWTH                ,       O,INF336L01HC7,APDG      ,APDG                                                                                                                                                                                                                                                                                                                                                                                                 
OAPDGL0   ,GR,HSBC ASIA PACIFIC DIVIDEND YIELD FUND- REGULAR PLAN- GROWTH                ,       O,INF336L01HC7,APDG      ,APDG                                                                                                                                                                                                                                                                                                                                                                                                 
OBFD      ,DR,HSBC BRAZIL FUND- REGULAR PLAN- - DIVIDEND                                 ,       O,INF336L01180,BFD       ,BFD                                                                                                                                                                                                                                                                                                                                                                                                  
OBFDL0    ,DR,HSBC BRAZIL FUND- REGULAR PLAN- - DIVIDEND                                 ,       O,INF336L01180,BFD       ,BFD                                                                                                                                                                                                                                                                                                                                                                                                  
OBFDP     ,DP,HSBC BRAZIL FUND - REGULAR PLAN-- DIVIDEND PAYOUT                          ,       O,INF336L01172,BFDP      ,BFDP                                                                                                                                                                                                                                                                                                                                                                                                 
OBFDPL0   ,DP,HSBC BRAZIL FUND - REGULAR PLAN-- DIVIDEND PAYOUT                          ,       O,INF336L01172,BFDP      ,BFDP                                                                                                                                                                                                                                                                                                                                                                                                 
OBFG      ,GR,HSBC BRAZIL FUND - REGULAR PLAN-- GROWTH                                   ,       O,INF336L01164,BFG       ,BFG                                                                                                                                                                                                                                                                                                                                                                                                  
OBFGL0    ,GR,HSBC BRAZIL FUND - REGULAR PLAN-- GROWTH                                   ,       O,INF336L01164,BFG       ,BFG                                                                                                                                                                                                                                                                                                                                                                                                  
OCAPDD    ,DR,HSBC CASH FUND- REGULAR PLAN-  DAILY DIVIDEND                              ,       O,INF336L01BM9,CAPDD     ,CAPDD                                                                                                                                                                                                                                                                                                                                                                                                
OCAPG     ,GR,HSBC CASH FUND- REGULAR PLAN-  GROWTH                                      ,       O,INF336L01BN7,CAPG      ,CAPG                                                                                                                                                                                                                                                                                                                                                                                                 
OCAPMD    ,DR,HSBC CASH FUND -- REGULAR PLAN- MONTHLY DIVIDEND                           ,       O,INF336L01BO5,CAPMD     ,CAPMD                                                                                                                                                                                                                                                                                                                                                                                                
OCAPMP    ,DP,HSBC CASH FUND - REGULAR PLAN- MONTHLY DIVIDEND PAYOUT                     ,       O,INF336L01BP2,CAPMP     ,CAPMP                                                                                                                                                                                                                                                                                                                                                                                                
OCAPWD    ,DR,HSBC CASH FUND - REGULAR PLAN-- WEEKLY DIVIDEND                            ,       O,INF336L01BQ0,CAPWD     ,CAPWD                                                                                                                                                                                                                                                                                                                                                                                                
OCAPWP    ,DP,HSBC CASH FUND - WEEKLY DIVIDEND PAYOUT                                    ,       O,INF336L01LJ4,CAPWP     ,CAPWP                                                                                                                                                                                                                                                                                                                                                                                                
OCAPWP    ,LQ,HSBC CASH FUND - WEEKLY DIVIDEND PAYOUT                                    ,       O,INF336L01LJ4,CAPWP     ,CAPWP                                                                                                                                                                                                                                                                                                                                                                                                
ODFD      ,DR,HSBC DYNAMIC ASSET ALLOCATION FUND- REGULAR PLAN- - DIVIDEND               ,       O,INF336L01396,DFD       ,DFD                                                                                                                                                                                                                                                                                                                                                                                                  
ODFDL0    ,LQ,HSBC CASH FUND - DAILY DIVIDEND  REINVESTMENT                              ,       O,INF336L01BM9,CAPDD     ,CAPDD                                                                                                                                                                                                                                                                                                                                                                                                
ODFDP     ,DP,HSBC DYNAMIC ASSET ALLOCATION FUND - REGULAR PLAN-- DIVIDEND PAYOUT        ,       O,INF336L01404,DFDP      ,DFDP                                                                                                                                                                                                                                                                                                                                                                                                 
ODFDPL0   ,LQ,HSBC CASH FUND -  GROWTH                                                   ,       O,INF336L01BN7,CAPG      ,CAPG                                                                                                                                                                                                                                                                                                                                                                                                 
ODFG      ,GR,HSBC DYNAMIC ASSET ALLOCATION FUND- REGULAR PLAN- - GROWTH                 ,       O,INF336L01412,DFG       ,DFG                                                                                                                                                                                                                                                                                                                                                                                                  
ODFGL0    ,LQ,HSBC CASH FUND - MONTHLY DIVIDEND DIVIDEND REINVESTMENT                    ,       O,INF336L01BO5,CAPMD     ,CAPMD                                                                                                                                                                                                                                                                                                                                                                                                
OEFD      ,DR,HSBC LARGE CAP EQUITY FUND -  REGULAR PLAN-DIVIDEND                        ,       O,INF336L01032,EFD       ,EFD                                                                                                                                                                                                                                                                                                                                                                                                  
OEFDL0    ,LQ,HSBC CASH FUND - MONTHLY DIVIDEND PAYOUT                                   ,       O,INF336L01BP2,CAPMP     ,CAPMP                                                                                                                                                                                                                                                                                                                                                                                                
OEFDP     ,DP,HSBC LARGE CAP EQUITY FUND- REGULAR PLAN- - DIVIDEND PAYOUT                ,       O,INF336L01024,EFDP      ,EFDP                                                                                                                                                                                                                                                                                                                                                                                                 
OEFDPL0   ,LQ,HSBC CASH FUND - WEEKLY DIVIDEND REINVESTMENT                              ,       O,INF336L01BQ0,CAPWD     ,CAPWD                                                                                                                                                                                                                                                                                                                                                                                                
OEFG      ,GR,HSBC LARGE CAP EQUITY FUND- REGULAR PLAN- - GROWTH                         ,       O,INF336L01016,EFG       ,EFG                                                                                                                                                                                                                                                                                                                                                                                                  
OEFGL0    ,DR,HSBC DYNAMIC ASSET ALLOCATION FUND - DIVIDEND                              ,       O,INF336L01396,DFD       ,DFD                                                                                                                                                                                                                                                                                                                                                                                                  
OEMFD     ,DR,HSBC GLOBAL EMERGING MARKETS FUND- REGULAR PLAN- - DIVIDEND                ,       O,INF336L01420,EMFD      ,EMFD                                                                                                                                                                                                                                                                                                                                                                                                 
OEMFDL0   ,DP,HSBC DYNAMIC ASSET ALLOCATION FUND - DIVIDEND PAYOUT                       ,       O,INF336L01404,DFDP      ,DFDP                                                                                                                                                                                                                                                                                                                                                                                                 
OEMFDP    ,DP,HSBC GLOBAL EMERGING MARKETS FUND - REGULAR PLAN-- DIVIDEND PAYOUT         ,       O,INF336L01438,EMFDP     ,EMFDP                                                                                                                                                                                                                                                                                                                                                                                                
OEMFDPL0  ,GR,HSBC DYNAMIC ASSET ALLOCATION FUND - GROWTH                                ,       O,INF336L01412,DFG       ,DFG                                                                                                                                                                                                                                                                                                                                                                                                  
OEMFG     ,GR,HSBC GLOBAL EMERGING MARKETS FUND- REGULAR PLAN- - GROWTH                  ,       O,INF336L01446,EMFG      ,EMFG                                                                                                                                                                                                                                                                                                                                                                                                 
OEMFGL0   ,DR,HSBC LARGE CAP EQUITY FUND - DIVIDEND                                      ,       O,INF336L01032,EFD       ,EFD                                                                                                                                                                                                                                                                                                                                                                                                  
OEOID     ,DR,HSBC MULTI CAP EQUITY FUND - REGULAR PLAN-- DIVIDEND                       ,       O,INF336L01AD0,EOID      ,EOID                                                                                                                                                                                                                                                                                                                                                                                                 
OEOIDL0   ,DP,HSBC LARGE CAP EQUITY FUND - DIVIDEND PAYOUT                               ,       O,INF336L01024,EFDP      ,EFDP                                                                                                                                                                                                                                                                                                                                                                                                 
OEOIDP    ,DP,HSBC MULTI CAP EQUITY FUND- REGULAR PLAN- - DIVIDEND PAYOUT                ,       O,INF336L01AE8,EOIDP     ,EOIDP                                                                                                                                                                                                                                                                                                                                                                                                
OEOIDPL0  ,GR,HSBC LARGE CAP EQUITY FUND - GROWTH                                        ,       O,INF336L01016,EFG       ,EFG                                                                                                                                                                                                                                                                                                                                                                                                  
OEOIG     ,GR,HSBC MULTI CAP EQUITY FUND- REGULAR PLAN- - GROWTH                         ,       O,INF336L01AF5,EOIG      ,EOIG                                                                                                                                                                                                                                                                                                                                                                                                 
OEOIGL0   ,DR,HSBC GLOBAL EMERGING MARKETS FUND- REGULAR PLAN- - DIVIDEND                ,       O,INF336L01420,EMFD      ,EMFD                                                                                                                                                                                                                                                                                                                                                                                                 
OFDIFD    ,DR,HSBC FLEXI DEBT FUND - REGULAR PLAN-- FORTNIGHTLY DIVIDEND                 ,       O,INF336L01453,FDIFD     ,FDIFD                                                                                                                                                                                                                                                                                                                                                                                                
OFDIFDL0  ,DP,HSBC GLOBAL EMERGING MARKETS FUND - REGULAR PLAN-- DIVIDEND PAYOUT         ,       O,INF336L01438,EMFDP     ,EMFDP                                                                                                                                                                                                                                                                                                                                                                                                
OFDIG     ,GR,HSBC FLEXI DEBT FUND- REGULAR PLAN- - GROWTH                               ,       O,INF336L01461,FDIG      ,FDIG                                                                                                                                                                                                                                                                                                                                                                                                 
OFDIGL0   ,GR,HSBC GLOBAL EMERGING MARKETS FUND- REGULAR PLAN- - GROWTH                  ,       O,INF336L01446,EMFG      ,EMFG                                                                                                                                                                                                                                                                                                                                                                                                 
OFDIHD    ,DR,HSBC FLEXI DEBT FUND - REGULAR PLAN-- HALF-YEARLY DIVIDEND                 ,       O,INF336L01479,FDIHD     ,FDIHD                                                                                                                                                                                                                                                                                                                                                                                                
OFDIHDL0  ,DR,HSBC MULTI CAP EQUITY FUND - DIVIDEND                                      ,       O,INF336L01AD0,EOID      ,EOID                                                                                                                                                                                                                                                                                                                                                                                                 
OFDIHP    ,DP,HSBC FLEXI DEBT FUND - REGULAR PLAN-- HALF YEARLY DIVIDEND PAYOUT          ,       O,INF336L01487,FDIHP     ,FDIHP                                                                                                                                                                                                                                                                                                                                                                                                
OFDIHPL0  ,DP,HSBC MULTI CAP EQUITY FUND - DIVIDEND PAYOUT                               ,       O,INF336L01AE8,EOIDP     ,EOIDP                                                                                                                                                                                                                                                                                                                                                                                                
OFDIMD    ,DR,HSBC FLEXI DEBT FUND - REGULAR PLAN-- MONTHLY DIVIDEND                     ,       O,INF336L01495,FDIMD     ,FDIMD                                                                                                                                                                                                                                                                                                                                                                                                
OFDIMDL0  ,GR,HSBC MULTI CAP EQUITY FUND - GROWTH                                        ,       O,INF336L01AF5,EOIG      ,EOIG                                                                                                                                                                                                                                                                                                                                                                                                 
OFDIMP    ,DP,HSBC FLEXI DEBT FUND- REGULAR PLAN- - MONTHLY DIVIDEND PAYOUT              ,       O,INF336L01503,FDIMP     ,FDIMP                                                                                                                                                                                                                                                                                                                                                                                                
OFDIMPL0  ,DR,HSBC FLEXI DEBT FUND - FORTNIGHTLY DIVIDEND REINVESTMENT                   ,       O,INF336L01453,FDIFD     ,FDIFD                                                                                                                                                                                                                                                                                                                                                                                                
OFDIQD    ,DR,HSBC FLEXI DEBT FUND- REGULAR PLAN- - QUARTERLY DIVIDEND                   ,       O,INF336L01511,FDIQD     ,FDIQD                                                                                                                                                                                                                                                                                                                                                                                                
OFDIQDL0  ,GR,HSBC FLEXI DEBT FUND - GROWTH                                              ,       O,INF336L01461,FDIG      ,FDIG                                                                                                                                                                                                                                                                                                                                                                                                 
OFDIQP    ,DP,HSBC FLEXI DEBT FUND - REGULAR PLAN-- QUARTERLY DIVIDEND PAYOUT            ,       O,INF336L01529,FDIQP     ,FDIQP                                                                                                                                                                                                                                                                                                                                                                                                
OFDIQPL0  ,DR,HSBC FLEXI DEBT FUND - HALF-YEARLY DIVIDEND REINVESTMENT                   ,       O,INF336L01479,FDIHD     ,FDIHD                                                                                                                                                                                                                                                                                                                                                                                                
OGCOFG    ,GR,HSBC GCOF-BENEFITING FROM CHINA'S GROWING CONSUMPTION POWER-GROWTH         ,       O,INF336L01JU5,GCOFG     ,GCOFG                                                                                                                                                                                                                                                                                                                                                                                                
OGCOFGL0  ,DP,HSBC FLEXI DEBT FUND - HALF YEARLY DIVIDEND PAYOUT                         ,       O,INF336L01487,FDIHP     ,FDIHP                                                                                                                                                                                                                                                                                                                                                                                                
OHAFD     ,DR,HSBC INFRASTRUCTURE EQUITY FUND -DIRECT PLAN- DIVIDEND                     ,       O,INF336L01DJ1,HAFD      ,HAFD                                                                                                                                                                                                                                                                                                                                                                                                 
OHAFDP    ,DP,HSBC INFRASTRUCTURE EQUITY FUND - DIRECT PLAN-DIVIDEND PAYOUT              ,       O,INF336L01DI3,HAFDP     ,HAFDP                                                                                                                                                                                                                                                                                                                                                                                                
OHAFG     ,GR,HSBC INFRASTRUCTURE EQUITY FUND - DIRECT PLAN-GROWTH                       ,       O,INF336L01DK9,HAFG      ,HAFG                                                                                                                                                                                                                                                                                                                                                                                                 
OHAPDD    ,DR,HSBC ASIA PACIFIC DIVIDEND YIELD FUND DIRECT PLAN- DIVIDEND                ,       O,INF336L01HH6,HAPDD     ,HAPDD                                                                                                                                                                                                                                                                                                                                                                                                
OHAPDG    ,GR,HSBC ASIA PACIFIC DIVIDEND YIELD FUND DIRECT PLAN GROWTH                   ,       O,INF336L01HF0,HAPDG     ,HAPDG                                                                                                                                                                                                                                                                                                                                                                                                
OHAPDP    ,DP,HSBC ASIA PACIFIC DIVIDEND YIELD FUND DIRECT PLAN DIVIDEND PAYOUT          ,       O,INF336L01HG8,HAPDP     ,HAPDP                                                                                                                                                                                                                                                                                                                                                                                                
OHBFD     ,DR,HSBC BRAZIL FUND DIRECT PLAN- DIVIDEND                                     ,       O,INF336L01BX6,HBFD      ,HBFD                                                                                                                                                                                                                                                                                                                                                                                                 
OHBFDP    ,DP,HSBC BRAZIL FUND -DIRECT PLAN DIVIDEND PAYOUT                              ,       O,INF336L01BW8,HBFDP     ,HBFDP                                                                                                                                                                                                                                                                                                                                                                                                
OHBFG     ,GR,HSBC BRAZIL FUND - DIRECT PLAN GROWTH                                      ,       O,INF336L01BY4,HBFG      ,HBFG                                                                                                                                                                                                                                                                                                                                                                                                 
OHCAPG    ,GR,HSBC CASH FUND - DIRECT PLAN GROWTH                                        ,       O,INF336L01CC8,HCAPG     ,HCAPG                                                                                                                                                                                                                                                                                                                                                                                                
OHCPDD    ,DR,HSBC CASH FUND DIRECT PLAN- DAILY DIVIDEND                                 ,       O,INF336L01CB0,HCPDD     ,HCPDD                                                                                                                                                                                                                                                                                                                                                                                                
OHCPMD    ,DR,HSBC CASH FUND - DIRECT PLAN MONTHLY DIVIDEND                              ,       O,INF336L01CA2,HCPMD     ,HCPMD                                                                                                                                                                                                                                                                                                                                                                                                
OHCPMP    ,DP,HSBC CASH FUND - DIRECT PLAN-MONTHLY DIVIDEND PAYOUT                       ,       O,INF336L01BZ1,HCPMP     ,HCPMP                                                                                                                                                                                                                                                                                                                                                                                                
OHCPWD    ,DR,HSBC CASH FUND - DIRECT PLAN-WEEKLY DIVIDEND                               ,       O,INF336L01CD6,HCPWD     ,HCPWD                                                                                                                                                                                                                                                                                                                                                                                                
OHCPWP    ,DP,HSBC CASH FUND - WEEKLY DIVIDEND PAYOUT DIRECT PLAN                        ,       O,INF336L01LK2,HCPWP     ,HCPWP                                                                                                                                                                                                                                                                                                                                                                                                
OHDFD     ,DR,HSBC DYNAMIC ASSET ALLOCATION FUND - DIRECT PLAN DIVIDEND                  ,       O,INF336L01CF1,HDFD      ,HDFD                                                                                                                                                                                                                                                                                                                                                                                                 
OHDFDP    ,DP,HSBC DYNAMIC ASSET ALLOCATION FUND - DIRECT PLAN DIVIDEND PAYOUT           ,       O,INF336L01CE4,HDFDP     ,HDFDP                                                                                                                                                                                                                                                                                                                                                                                                
OHDFG     ,GR,HSBC DYNAMIC ASSET ALLOCATION FUND - DIRECT PLAN GROWTH                    ,       O,INF336L01CG9,HDFG      ,HDFG                                                                                                                                                                                                                                                                                                                                                                                                 
OHEFD     ,DR,HSBC LARGE CAP EQUITY FUND DIRECT PLAN- DIVIDEND                           ,       O,INF336L01CL9,HEFD      ,HEFD                                                                                                                                                                                                                                                                                                                                                                                                 
OHEFDP    ,DP,HSBC LARGE CAP EQUITY FUND DIRECT PLAN- DIVIDEND PAYOUT                    ,       O,INF336L01CK1,HEFDP     ,HEFDP                                                                                                                                                                                                                                                                                                                                                                                                
OHEFG     ,GR,HSBC LARGE CAP EQUITY FUND DIRECT PLAN - GROWTH                            ,       O,INF336L01CM7,HEFG      ,HEFG                                                                                                                                                                                                                                                                                                                                                                                                 
OHEMDP    ,DP,HSBC GLOBAL EMERGING MARKETS FUND - DIRECT PLAN DIVIDEND PAYOUT            ,       O,INF336L01CH7,HEMDP     ,HEMDP                                                                                                                                                                                                                                                                                                                                                                                                
OHEMFD    ,DR,HSBC GLOBAL EMERGING MARKETS FUND DIRECT PLAN - DIVIDEND                   ,       O,INF336L01CI5,HEMFD     ,HEMFD                                                                                                                                                                                                                                                                                                                                                                                                
OHEMFG    ,GR,HSBC GLOBAL EMERGING MARKETS FUND DIRECT PLAN - GROWTH                     ,       O,INF336L01CJ3,HEMFG     ,HEMFG                                                                                                                                                                                                                                                                                                                                                                                                
OHEODP    ,DP,HSBC MULTI CAP EQUITY FUND - DIRECT PLAN DIVIDEND PAYOUT                   ,       O,INF336L01DF9,HEODP     ,HEODP                                                                                                                                                                                                                                                                                                                                                                                                
OHEOID    ,DR,HSBC MULTI CAP EQUITY FUND -DIRECT PLAN DIVIDEND                           ,       O,INF336L01DG7,HEOID     ,HEOID                                                                                                                                                                                                                                                                                                                                                                                                
OHEOIG    ,GR,HSBC MULTI CAP EQUITY FUND DIRECT PLAN- GROWTH                             ,       O,INF336L01DH5,HEOIG     ,HEOIG                                                                                                                                                                                                                                                                                                                                                                                                
OHFDFD    ,DR,HSBC FLEXI DEBT FUND DIRECT PLAN- FORTNIGHTLY DIVIDEND                     ,       O,INF336L01CN5,HFDFD     ,HFDFD                                                                                                                                                                                                                                                                                                                                                                                                
OHFDHD    ,DR,HSBC FLEXI DEBT FUND DIRECT PLAN- HALF-YEARLY DIVIDEND                     ,       O,INF336L01CQ8,HFDHD     ,HFDHD                                                                                                                                                                                                                                                                                                                                                                                                
OHFDHP    ,DP,HSBC FLEXI DEBT FUND  DIRECT PLAN - HALF YEARLY DIVIDEND PAYOUT            ,       O,INF336L01CP0,HFDHP     ,HFDHP                                                                                                                                                                                                                                                                                                                                                                                                
OHFDIG    ,GR,HSBC FLEXI DEBT FUND DIRECT PLAN- GROWTH                                   ,       O,INF336L01CO3,HFDIG     ,HFDIG                                                                                                                                                                                                                                                                                                                                                                                                
OHFDMD    ,DR,HSBC FLEXI DEBT FUND DIRECT PLAN- MONTHLY DIVIDEND                         ,       O,INF336L01CS4,HFDMD     ,HFDMD                                                                                                                                                                                                                                                                                                                                                                                                
OHFDMP    ,DP,HSBC FLEXI DEBT FUND DIRECT PLAN- MONTHLY DIVIDEND PAYOUT                  ,       O,INF336L01CR6,HFDMP     ,HFDMP                                                                                                                                                                                                                                                                                                                                                                                                
OHFDQD    ,DR,HSBC FLEXI DEBT FUND DIRECT PLAN - QUARTERLY DIVIDEND                      ,       O,INF336L01CU0,HFDQD     ,HFDQD                                                                                                                                                                                                                                                                                                                                                                                                
OHFDQP    ,DP,HSBC FLEXI DEBT FUND DIRECT PLAN - QUARTERLY DIVIDEND PAYOUT               ,       O,INF336L01CT2,HFDQP     ,HFDQP                                                                                                                                                                                                                                                                                                                                                                                                
OHGCOG    ,GR,HSBC GCOF-BENEFITING FROM CHINA'S GROWING CONSUMPTION POWER-DIR GROWTH     ,       O,INF336L01JT7,HGCOG     ,HGCOG                                                                                                                                                                                                                                                                                                                                                                                                
OHGCOGL0  ,DR,HSBC FLEXI DEBT FUND - MONTHLY DIVIDEND REINVESTMENT                       ,       O,INF336L01495,FDIMD     ,FDIMD                                                                                                                                                                                                                                                                                                                                                                                                
OHIID     ,DR,HSBC DEBT FUND DIRECT PLAN- QUARTERLY DIVIDEND                             ,       O,INF336L01EP6,HIID      ,HIID                                                                                                                                                                                                                                                                                                                                                                                                 
OHIIDP    ,DP,HSBC DEBT FUND DIRECT PLAN - DIVIDEND PAYOUT                               ,       O,INF336L01EO9,HIIDP     ,HIIDP                                                                                                                                                                                                                                                                                                                                                                                                
OHIIG     ,GR,HSBC DEBT FUND DIRECT PLAN - GROWTH                                        ,       O,INF336L01DE2,HIIG      ,HIIG                                                                                                                                                                                                                                                                                                                                                                                                 
OHISD     ,DR,HSBC SHORT DURATION FUND DIRECT PLAN - MONTHLY DIVIDEND                    ,       O,INF336L01EQ4,HISD      ,HISD                                                                                                                                                                                                                                                                                                                                                                                                 
OHISDP    ,DP,HSBC SHORT DURATION FUND DIRECT PLAN - MONTHLY DIVIDEND PAYOUT             ,       O,INF336L01DM5,HISDP     ,HISDP                                                                                                                                                                                                                                                                                                                                                                                                
OHISDQ    ,DR,HSBC SHORT DURATION FUND - DIRECT PLANQUARTERLY DIVIDEND                   ,       O,INF336L01LI6,HISDQ     ,HISDQ                                                                                                                                                                                                                                                                                                                                                                                                
OHISDW    ,DR,HSBC SHORT DURATION FUND - DIRECT PLAN-WEEKLY DIVIDEND                     ,       O,INF336L01DN3,HISDW     ,HISDW                                                                                                                                                                                                                                                                                                                                                                                                
OHISG     ,GR,HSBC SHORT DURATION FUND - DIRECT PLAN GROWTH                              ,       O,INF336L01DL7,HISG      ,HISG                                                                                                                                                                                                                                                                                                                                                                                                 
OHLPDD    ,DR,HSBC LOW DURATION FUND - DAILY DIVIDEND DIRECT PLAN                        ,       O,INF336L01EF7,HLPDD     ,HLPDD                                                                                                                                                                                                                                                                                                                                                                                                
OHLPIG    ,GR,HSBC LOW DURATION FUND DIRECT PLAN- GROWTH                                 ,       O,INF336L01EG5,HLPIG     ,HLPIG                                                                                                                                                                                                                                                                                                                                                                                                
OHLPMD    ,DR,HSBC LOW DURATION FUND DIRECT PLAN- MONTHLY DIVIDEND                       ,       O,INF336L01EI1,HLPMD     ,HLPMD                                                                                                                                                                                                                                                                                                                                                                                                
OHLPMP    ,DP,HSBC LOW DURATION FUND DIRECT PLAN- MONTHLY DIVIDEND PAYOUT                ,       O,INF336L01EH3,HLPMP     ,HLPMP                                                                                                                                                                                                                                                                                                                                                                                                
OHLPWD    ,DR,HSBC LOW DURATION FUND DIRECT PLAN- WEEKLY DIVIDEND                        ,       O,INF336L01EJ9,HLPWD     ,HLPWD                                                                                                                                                                                                                                                                                                                                                                                                
OHMED     ,DR,HSBC SMALL CAP EQUITY FUND -DIRECT PLAN DIVIDEND                           ,       O,INF336L01DP8,HMED      ,HMED                                                                                                                                                                                                                                                                                                                                                                                                 
OHMEDP    ,DP,HSBC SMALL CAP EQUITY FUND - DIRECT PLAN DIVIDEND PAYOUT                   ,       O,INF336L01DO1,HMEDP     ,HMEDP                                                                                                                                                                                                                                                                                                                                                                                                
OHMEG     ,GR,HSBC SMALL CAP EQUITY FUND DIRECT PLAN - GROWTH                            ,       O,INF336L01DQ6,HMEG      ,HMEG                                                                                                                                                                                                                                                                                                                                                                                                 
OHMMSP    ,DP,HSBC MANAGED SOLUTIONS INDIA MODERATE FUND DIRECT PLAN DIVIDEND PAYOUT     ,       O,INF336L01IH4,HMMSP     ,HMMSP                                                                                                                                                                                                                                                                                                                                                                                                
OHMPRG    ,GR,HSBC MANAGED SOLUTIONS INDIA CONSERVATIVE FUND DIRECT PLAN DIVREINVEST     ,       O,INF336L01DR4,HMPRG     ,HMPRG                                                                                                                                                                                                                                                                                                                                                                                                
OHMPRM    ,DR,HSBC MANAGED SOLUTIONS INDIA GROWTH FUND DIRECT PLAN DIVIDENDREINVESTMENT  ,       O,INF336L01DT0,HMPRM     ,HMPRM                                                                                                                                                                                                                                                                                                                                                                                                
OHMPRQ    ,DR,HSBC MANAGED SOLUTIONS INDIA MODERATE FUND DIRECT PLAN DIVIDENDREINVEST    ,       O,INF336L01DV6,HMPRQ     ,HMPRQ                                                                                                                                                                                                                                                                                                                                                                                                
