SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
QMFLFRMRL0,LQ,QUANTUM LIQUID FUND - REGULAR PLAN MONTHLY DIVIDEND RE-INVESTMENT OPTION   ,     QMF,INF082J01333,LFRMR     ,LFRM                                                                                                                                                                                                                                                                                                                                                                                                 
QMFMARGG  ,GR,QUANTUM MULTI ASSET FUND - REGULAR PLAN GROWTH OPTION                      ,     QMF,INF082J01341,MARGG     ,MARG                                                                                                                                                                                                                                                                                                                                                                                                 
QMFMARGGL0,GR,QUANTUM MULTI ASSET FUND - REGULAR PLAN GROWTH OPTION                      ,     QMF,INF082J01341,MARGG     ,MARG                                                                                                                                                                                                                                                                                                                                                                                                 
QMFQSRGG  ,GR,QUANTUM GOLD SAVINGS FUND - REGULAR PLAN GROWTH OPTION                     ,     QMF,INF082J01358,QSRGG     ,QSRG                                                                                                                                                                                                                                                                                                                                                                                                 
QMFQSRGGL0,GR,QUANTUM GOLD SAVINGS FUND - REGULAR PLAN GROWTH OPTION                     ,     QMF,INF082J01358,QSRGG     ,QSRG                                                                                                                                                                                                                                                                                                                                                                                                 
QMFTSRDD  ,DP,QUANTUM TAX SAVING FUND - REGULAR PLAN DIVIDEND PAYOUT OPTION              ,     QMF,INF082J01374,TSRDD     ,TSRD                                                                                                                                                                                                                                                                                                                                                                                                 
QMFTSRDDL0,DP,QUANTUM TAX SAVING FUND - REGULAR PLAN DIVIDEND PAYOUT OPTION              ,     QMF,INF082J01374,TSRDD     ,TSRD                                                                                                                                                                                                                                                                                                                                                                                                 
QMFTSRGG  ,GR,QUANTUM TAX SAVING FUND - REGULAR PLAN GROWTH OPTION                       ,     QMF,INF082J01366,TSRGG     ,TSRG                                                                                                                                                                                                                                                                                                                                                                                                 
QMFTSRGGL0,GR,QUANTUM TAX SAVING FUND - REGULAR PLAN GROWTH OPTION                       ,     QMF,INF082J01366,TSRGG     ,TSRG                                                                                                                                                                                                                                                                                                                                                                                                 
QUANTEFD  ,DP,QUANTUM LONG TERM EQUITY FUND-DIVIDEND PAYOUT OPTION                       ,     QMF,INF082J01044,QMFEFDPD  ,EFDPD                                                                                                                                                                                                                                                                                                                                                                                                
QUANTEFD  ,DR,QUANTUM LONG TERM EQUITY-DIVIDEND RE-INVESTMENT OPTION                     ,     QMF,INF082J01051,QMFEFDPR  ,EFDPR                                                                                                                                                                                                                                                                                                                                                                                                
QUANTEFDPD,DP,QUANTUM LONG TERM EQUITY VALUE FUND - DIRECT PLAN DIVIDEND PAYOUT OPTION   ,     QMF,INF082J01044,EFDPD     ,EFDP                                                                                                                                                                                                                                                                                                                                                                                                 
QUANTEFDPR,DR,QUANTUM LONG TERM EQUITY VALUE FUND  - DIRECT PLAN DIVIDEND RE-INVESTMENT O,     QMF,INF082J01051,EFDPR     ,EFDP                                                                                                                                                                                                                                                                                                                                                                                                 
QUANTEFG  ,GR,QUANTUM LONG TERM EQUITY FUND-GROWTH OPTION                                ,     QMF,INF082J01036,QMFEFGPG  ,EFGPG                                                                                                                                                                                                                                                                                                                                                                                                
QUANTEFGPG,GR,QUANTUM LONG TERM EQUITY VALUE FUND - DIRECT PLAN GROWTH OPTION            ,     QMF,INF082J01036,EFGPG     ,EFGP                                                                                                                                                                                                                                                                                                                                                                                                 
QUANTFFDPD,DP,QUANTUM EQUITY FUND OF FUNDS - DIRECT PLAN DIVIDEND PAYOUT OPTION          ,     QMF,INF082J01101,FEDPD     ,FEDP                                                                                                                                                                                                                                                                                                                                                                                                 
QUANTFFDPR,DR,QUANTUM EQUITY FUND OF FUNDS - DIRECT PLAN DIVIDEND RE-INVESTMENT OPTION   ,     QMF,INF082J01119,FEDPR     ,FEDP                                                                                                                                                                                                                                                                                                                                                                                                 
QUANTFFGPG,GR,QUANTUM EQUITY FUND OF FUNDS - DIRECT PLAN GROWTH OPTION                   ,     QMF,INF082J01093,FEGPG     ,FEGP                                                                                                                                                                                                                                                                                                                                                                                                 
QUANTMAGPG,GR,QUANTUM MULTI ASSET FUND-DIRECT PLAN GROWTH OPTION                         ,     QMF,INF082J01168,MAGPG     ,MAGP                                                                                                                                                                                                                                                                                                                                                                                                 
QUANTQSGPG,GR,QUANTUM GOLD SAVINGS FUND - DIRECT PLAN GROWTH OPTION                      ,     QMF,INF082J01150,QSGPG     ,QSGP                                                                                                                                                                                                                                                                                                                                                                                                 
QUANTTSD  ,DP,QUANTUM TAX SAVING FUND-DIVIDEND PAYOUT OPTION                             ,     QMF,INF082J01077,QMFTSDPD  ,TSDPD                                                                                                                                                                                                                                                                                                                                                                                                
QUANTTSD  ,DR,QUANTUM TAX SAVING FUND-DIVIDEND RE-INVESTMENT OPTION                      ,     QMF,INF082J01085,QMFTSDPR  ,TSDPR                                                                                                                                                                                                                                                                                                                                                                                                
QUANTTSDPD,DP,QUANTUM TAX SAVING FUND - DIRECT PLAN DIVIDEND PAYOUT OPTION               ,     QMF,INF082J01077,TSDPD     ,TSDP                                                                                                                                                                                                                                                                                                                                                                                                 
QUANTTSDPR,DR,QUANTUM TAX SAVING FUND-DIVIDEND RE-INVESTMENT OPTION                      ,     QMF,INF082J01085,QMFTSDPR  ,TSDPR                                                                                                                                                                                                                                                                                                                                                                                                
QUANTTSG  ,GR,QUANTUM TAX SAVING FUND-GROWTH OPTION                                      ,     QMF,INF082J01069,QMFTSGPG  ,TSGPG                                                                                                                                                                                                                                                                                                                                                                                                
QUANTTSGPG,GR,QUANTUM TAX SAVING FUND - DIRECT PLAN GROWTH OPTION                        ,     QMF,INF082J01069,TSGPG     ,TSGP                                                                                                                                                                                                                                                                                                                                                                                                 
QUTFFDPDDB,DP,QUANTUM EQUITY FUND OF FUNDS-DIVIDEND PAYOUT OPTION                        ,     QMF,INF082J01101,QMFFEDPD  ,FEDPD                                                                                                                                                                                                                                                                                                                                                                                                
QUTFFDPRDB,DR,QUANTUM EQUITY FUND OF FUNDS-DIVIDEND REINVESTMENT OPTION                  ,     QMF,INF082J01119,QMFFEDPR  ,FEDPR                                                                                                                                                                                                                                                                                                                                                                                                
QUTFFGPGDB,GR,QUANTUM EQUITY FUND OF FUNDS-GROWTH OPTION                                 ,     QMF,INF082J01093,QMFFEGPG  ,FEGPG                                                                                                                                                                                                                                                                                                                                                                                                
QUTQSGPGDB,GR,QUANTUM GOLD SAVING FUND                                                   ,     QMF,INF082J01150,QMFQSGPG  ,QSGPG                                                                                                                                                                                                                                                                                                                                                                                                
