SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
MAFPFRGGL0,GR,MIRAE ASSET HYBRID - EQUITY FUNDREGULAR GROWTH PLAN                        ,     MAF,INF769K01DE6,PFRGG     ,PFRG                                                                                                                                                                                                                                                                                                                                                                                                 
MAFTSD1L0 ,GR,MIRAE ASSET TAX SAVER REG GR                                               ,     MAF,INF769K01DM9,TSD1G     ,TSD1                                                                                                                                                                                                                                                                                                                                                                                                 
MAFTSD2L0 ,DR,MIRAE ASSET TAX SAVER REG DIVI                                             ,     MAF,INF769K01DN7,TSD2D     ,TSD2                                                                                                                                                                                                                                                                                                                                                                                                 
MAFTSRDDL0,DP,MIRAE ASSET TAX SAVER REGULAR DIVIDEND PAYOUT                              ,     MAF,INF769K01DL1,TSRDD     ,TSRD                                                                                                                                                                                                                                                                                                                                                                                                 
MAFTSRGGL0,GR,MIRAE ASSET TAX SAVER REGULAR GROWTH                                       ,     MAF,INF769K01DK3,TSRGG     ,TSRG                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAECFD1 ,GR,MIRAE ASSET CASH MANAGEMENT DIRECT GR                                      ,     MAF,INF769K01CM1,CFD1G     ,CFD1                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAECFD3 ,DR,MIRAE ASSET CASH MANAGEMENT DIRECT WEEKLY DIVI REINVEST                    ,     MAF,INF769K01CP4,CFD3R     ,CFD3                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAECFD4 ,DP,MIRAE ASSET CASH MANAGEMENT DIRECT MONTHLY DIVI PAYOUT                     ,     MAF,INF769K01CN9,CFD4D     ,CFD4                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAECFD4 ,DR,MIRAE ASSET CASH MANAGEMENT DIRECT MONTHLY DIVI REINVEST                   ,     MAF,INF769K01CQ2,CFD4R     ,CFD4                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAECFDDR,DR,MIRAE ASSET CASH MANAGEMENT REGULAR DAILY DIVI REINVEST                    ,     MAF,INF769K01804,CFDDR     ,CFDD                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAECFDMD,DP,MIRAE ASSET CASH MANAGEMENT REGULAR MONTHLY DIVIPAYOUT                     ,     MAF,INF769K01838,CFDMD     ,CFDM                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAECFDMD,LQ,MIRAE ASSET CASH MANAGEMENT REGULAR MONTHLY DIVIPAYOUT                     ,     MAF,INF769K01838,CFDMD     ,CFDM                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAECFDMR,DR,MIRAE ASSET CASH MANAGEMENT REGULAR MONTHLY DIVI REINVEST                  ,     MAF,INF769K01820,CFDMR     ,CFDM                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAECFDMR,LQ,MIRAE ASSET CASH MANAGEMENT REGULAR MONTHLY DIVI REINVEST                  ,     MAF,INF769K01820,CFDMR     ,CFDM                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAECFDWR,DR,MIRAE ASSET CASH MANAGEMENT REGULAR WEEKLY DIVI REINVEST                   ,     MAF,INF769K01812,CFDWR     ,CFDW                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAECFDWR,LQ,MIRAE ASSET CASH MANAGEMENT REGULAR WEEKLY DIVI REINVEST                   ,     MAF,INF769K01812,CFDWR     ,CFDW                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAECFGPG,GR,MIRAE ASSET CASH MANAGEMENT REGULAR GROWTH                                 ,     MAF,INF769K01788,CFGPG     ,CFGP                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAECFGPG,LQ,MIRAE ASSET CASH MANAGEMENT REGULAR GROWTH                                 ,     MAF,INF769K01788,CFGPG     ,CFGP                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAEDBDD ,DP,MIRAE ASSET DYNAMIC BOND FUNDDIRECT DIVIDENDPAYOUT                         ,     MAF,INF769K01DS6,DBDDD     ,DBDD                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAEDBDD ,DR,MIRAE ASSET DYNAMIC BOND FUNDDIRECT DIVIDEDREINVESTMENT                    ,     MAF,INF769K01DT4,DBDDR     ,DBDD                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAEDBDG ,GR,MIRAE ASSET DYNAMIC BOND FUNDDIRECT GROWTHGROWTH                           ,     MAF,INF769K01DR8,DBDGG     ,DBDG                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAEDBRD ,DP,MIRAE ASSET DYNAMIC BOND FUND REGULAR PLAN DIVIDEND PAYOUT                 ,     MAF,INF769K01DP2,DBRDD     ,DBRD                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAEDBRD ,DR,MIRAE ASSET DYNAMIC BOND FUND DIVIDEND REINVEST                            ,     MAF,INF769K01DQ0,DBRDR     ,DBRD                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAEDBRDL,DP,MIRAE ASSET DYNAMIC BOND FUNDREGULAR PLAN DIVIDENDPAYOUT                   ,     MAF,INF769K01DP2,DBRDD     ,DBRD                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAEDBRDL,DR,MIRAE ASSET DYNAMIC BOND FUNDREGULAR PALN DIVIDENDREINVESTMENT             ,     MAF,INF769K01DQ0,DBRDR     ,DBRD                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAEDBRG ,GR,MIRAE ASSET DYNAMIC BOND FUND-GROWTH                                       ,     MAF,INF769K01DO5,DBRGG     ,DBRG                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAEDBRGL,GR,MIRAE ASSET DYNAMIC BOND FUNDREGULAR PLAN GROWTHGROWTH                     ,     MAF,INF769K01DO5,DBRGG     ,DBRG                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAEEBD1 ,GR,MIRAE ASSET EMERGING BLUECHIP DIRECT GROWTH OPTION                         ,     MAF,INF769K01BI1,EBD1G     ,EBD1                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAEEBD2 ,DP,MIRAE ASSET EMERGING BLUECHIP DIRECT DIVI OPTION PAYOUT                    ,     MAF,INF769K01BJ9,EBD2D     ,EBD2                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAEEBD2 ,DR,MIRAE ASSET EMERGING BLUECHIP DIRECT DIVI OPTION REINVEST                  ,     MAF,INF769K01BK7,EBD2R     ,EBD2                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAEEBRDD,DP,MIRAE ASSET EMERGING BLUECHIP REGULAR DIVI PAYOUT                          ,     MAF,INF769K01127,EBRDD     ,EBRD                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAEEBRDR,DR,MIRAE ASSET EMERGING BLUECHIP REGULAR DIVI REINVEST                        ,     MAF,INF769K01119,EBRDR     ,EBRD                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAEEBRGG,GR,MIRAE ASSET EMERGING BLUECHIP REGULAR GROWTH                               ,     MAF,INF769K01101,EBRGG     ,EBRG                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAEICD1 ,GR,MIRAE ASSET GREAT CONSUMER DIRECT GROWTH                                   ,     MAF,INF769K01BL5,ICD1G     ,ICD1                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAEICD2 ,DP,MIRAE ASSET GREAT CONSUMER DIRECT DIVI PAYOUT                              ,     MAF,INF769K01BM3,ICD2D     ,ICD2                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAEICD2 ,DR,MIRAE ASSET GREAT CONSUMER DIRECT DIVI REINVEST                            ,     MAF,INF769K01BN1,ICD2R     ,ICD2                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAEICRDD,DP,MIRAE ASSET GREAT CONSUMER FUND REGULAR DIVI PAYOUT                        ,     MAF,INF769K01150,ICRDD     ,ICRD                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAEICRDR,DR,MIRAE ASSET GREAT CONSUMER FUND REGULAR DIVI REINVEST                      ,     MAF,INF769K01143,ICRDR     ,ICRD                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAEICRGG,GR,MIRAE ASSET GREAT CONSUMER FUND REGULAR GROWTH                             ,     MAF,INF769K01135,ICRGG     ,ICRG                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAEIOD1 ,GR,MIRAE ASSET INDIA EQUITY FUND DIRECT GR GR                                 ,     MAF,INF769K01AX2,IOD1G     ,IOD1                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAEIOD2 ,DP,MIRAE ASSET INDIA EQUITY FUND DIRECT DIVI PAYOUT                           ,     MAF,INF769K01AY0,IOD2D     ,IOD2                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAEIOD2 ,DR,MIRAE ASSET INDIA EQUITY FUND DIRECT DIVI REINVEST                         ,     MAF,INF769K01AZ7,IOD2R     ,IOD2                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAEIORDD,DP,MIRAE ASSET INDIA EQUITY FUND REGULAR DIVI PAYOUT                          ,     MAF,INF769K01036,IORDD     ,IORD                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAEIORDR,DR,MIRAE ASSET INDIA EQUITY FUND REGULAR DIVI REINVEST                        ,     MAF,INF769K01028,IORDR     ,IORD                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAEIORGG,GR,MIRAE ASSET INDIA EQUITY FUND REGULAR GROWTH                               ,     MAF,INF769K01010,IORGG     ,IORG                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAELPD1 ,GR,MIRAE ASSET SAVINGS DIRECT GROWTH OPTION                                   ,     MAF,INF769K01BO9,LPD1G     ,LPD1                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAELPD3 ,DR,MIRAE ASSET SAVINGS DIRECT DIVI (WEEKLY) REINVEST                          ,     MAF,INF769K01BS0,LPD3R     ,LPD3                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAELPD4 ,DP,MIRAE ASSET SAVINGS DIRECT DIVI (MONTHLY) PAYOUT                           ,     MAF,INF769K01BP6,LPD4D     ,LPD4                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAELPD4 ,DR,MIRAE ASSET SAVINGS DIRECT DIVI (MONTHLY) REINVEST                         ,     MAF,INF769K01BT8,LPD4R     ,LPD4                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAELPD5 ,DP,MIRAE ASSET SAVINGS DIRECT DIVI (QTLY) PAYOUT                              ,     MAF,INF769K01BQ4,LPD5D     ,LPD5                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAELPD5 ,DR,MIRAE ASSET SAVINGS DIRECT DIVI (QTLY) REINVEST                            ,     MAF,INF769K01BU6,LPD5R     ,LPD5                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAELPIDR,DR,MIRAE ASSET ULTRA SHORT TERM BOND INSTITUTIONAL DAILY DIVI REINVEST        ,     MAF,INF769K01986,LPIDR     ,LPID                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAELPIGG,GR,MIRAE ASSET SAVINGS FUND REGULAR SAVINGS DIV(MONTHLY)PAYOUT                ,     MAF,INF769K01937,LPIGG     ,LPIG                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAELPIMD,DP,MIRAE ASSET SAVINGS FUND REGULAR SAVINGS DIV(MONTHLY)PAYOUT                ,     MAF,INF769K01960,LPIMD     ,LPIM                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAELPIMR,DR,MIRAE ASSET SAVINGS FUND REGULAR SAVINGS DIV(MONTHLY)REINVEST              ,     MAF,INF769K01AA0,LPIMR     ,LPIM                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAELPIQD,DP,MIRAE ASSET SAVINGS FUND REGULAR SAVINGS DIV(QUARTERLY)PAYOUT              ,     MAF,INF769K01978,LPIQD     ,LPIQ                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAELPIQR,DR,MIRAE ASSET SAVINGS FUND REGULAR SAVINGS DIV(QUARTERLY)REINVEST            ,     MAF,INF769K01AB8,LPIQR     ,LPIQ                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAELPIWR,DR,MIRAE ASSET SAVINGS FUND REGULAR SAVINGS DIV(WEEKLY)REINVEST               ,     MAF,INF769K01994,LPIWR     ,LPIW                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAEPFD1 ,GR,MIRAE ASSET HYBRID - EQUITY FUNDDIRECT PLAN - GROWTH                       ,     MAF,INF769K01DH9,PFD1G     ,PFD1                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAEPFD2 ,DP,MIRAE ASSET HYBRID - EQUITY FUNDDIRECT PLAN - DIVIDEND                     ,     MAF,INF769K01DI7,PFD2D     ,PFD2                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAEPFD2 ,DR,MIRAE ASSET HYBRID - EQUITY FUNDDIRECT PLAN - DIVIDEND                     ,     MAF,INF769K01DJ5,PFD2R     ,PFD2                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAEPFRDD,DP,MIRAE ASSET HYBRID - EQUITY FUNDREGULAR - DIVIDEND PLAN                    ,     MAF,INF769K01DF3,PFRDD     ,PFRD                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAEPFRDR,DR,MIRAE ASSET HYBRID - EQUITY FUNDREGULAR - DIVIDEND PLAN                    ,     MAF,INF769K01DG1,PFRDR     ,PFRD                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAEPFRGG,GR,MIRAE ASSET HYBRID - EQUITY FUNDREGULAR GROWTH PLAN                        ,     MAF,INF769K01DE6,PFRGG     ,PFRG                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAESTRD ,DP,MIRAE ASSET SHORT TERM REG DP                                              ,     MAF,INF769K01DV0,STRDD     ,STRD                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAESTRD ,DR,MIRAE ASSET SHORT TERM REG DR                                              ,     MAF,INF769K01DW8,STRDR     ,STRD                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAESTRG ,GR,MIRAE ASSET SHORT TERM REG GROWTH                                          ,     MAF,INF769K01DU2,STRGG     ,STRG                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAETSD1 ,GR,MIRAE ASSET TAX SAVER REG GR                                               ,     MAF,INF769K01DM9,TSD1G     ,TSD1                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAETSD2 ,DR,MIRAE ASSET TAX SAVER REG DIVI                                             ,     MAF,INF769K01DN7,TSD2D     ,TSD2                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAETSRDD,DP,MIRAE ASSET TAX SAVER FUND REGULAR PLAN DIVIDEND PAYOUT                    ,     MAF,INF769K01DL1,TSRDD     ,TSRD                                                                                                                                                                                                                                                                                                                                                                                                 
MIRAETSRGG,GR,MIRAE ASSET TAX SAVER FUND REGULAR PLAN GROWTH                             ,     MAF,INF769K01DK3,TSRGG     ,TSRG                                                                                                                                                                                                                                                                                                                                                                                                 
