SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
ASTFIMDPDB,DP,AXIS SHORT TERM INSTITUTIONAL MONTHLY DIVIDEND                             ,     AXF,INF846K01651,STDPDP    ,STDP                                                                                                                                                                                                                                                                                                                                                                                                 
ASTFIMDR  ,DR,AXIS SHORT TERM INSTITUTIONAL MONTHLY DIVIDEND                             ,     AXF,INF846K01669,STDPDR    ,STDP                                                                                                                                                                                                                                                                                                                                                                                                 
ASTFIMDRDB,DR,AXIS SHORT TERM INSTITUTIONAL MONTHLY DIVIDEND                             ,     AXF,INF846K01669,STDPDR    ,STDP                                                                                                                                                                                                                                                                                                                                                                                                 
ASTFIRDP  ,DP,AXIS SHORT TERM INSTITUTIONAL REGULAR DIVIDEND                             ,     AXF,INF846K01677,STWDDP    ,STWD                                                                                                                                                                                                                                                                                                                                                                                                 
ASTFIRDPDB,DP,AXIS SHORT TERM INSTITUTIONAL REGULAR DIVIDEND                             ,     AXF,INF846K01677,STWDDP    ,STWD                                                                                                                                                                                                                                                                                                                                                                                                 
ASTFIRDR  ,DR,AXIS SHORT TERM INSTITUTIONAL REGULAR DIVIDEND                             ,     AXF,INF846K01685,STWDDR    ,STWD                                                                                                                                                                                                                                                                                                                                                                                                 
ASTFIRDRDB,DR,AXIS SHORT TERM INSTITUTIONAL REGULAR DIVIDEND                             ,     AXF,INF846K01685,STWDDR    ,STWD                                                                                                                                                                                                                                                                                                                                                                                                 
ASTFRGR   ,GR,AXIS SHORT TERM RETAIL GROWTH                                              ,     AXF,INF846K01594,STRGGR    ,STRG                                                                                                                                                                                                                                                                                                                                                                                                 
ASTFRGRDB ,GR,AXIS SHORT TERM RETAIL GROWTH                                              ,     AXF,INF846K01594,STRGGR    ,STRG                                                                                                                                                                                                                                                                                                                                                                                                 
ASTFRMDP  ,DP,AXIS SHORT TERM RETAIL MONTHLY DIVIDEND                                    ,     AXF,INF846K01602,STRMDP    ,STRM                                                                                                                                                                                                                                                                                                                                                                                                 
ASTFRMDPDB,DP,AXIS SHORT TERM RETAIL MONTHLY DIVIDEND                                    ,     AXF,INF846K01602,STRMDP    ,STRM                                                                                                                                                                                                                                                                                                                                                                                                 
ASTFRMDR  ,DR,AXIS SHORT TERM RETAIL MONTHLY DIVIDEND                                    ,     AXF,INF846K01610,STRMDR    ,STRM                                                                                                                                                                                                                                                                                                                                                                                                 
ASTFRMDRDB,DR,AXIS SHORT TERM RETAIL MONTHLY DIVIDEND                                    ,     AXF,INF846K01610,STRMDR    ,STRM                                                                                                                                                                                                                                                                                                                                                                                                 
ASTFRRDP  ,DP,AXIS SHORT TERM RETAIL REGULAR DIVIDEND                                    ,     AXF,INF846K01628,STRWDP    ,STRW                                                                                                                                                                                                                                                                                                                                                                                                 
ASTFRRDPDB,DP,AXIS SHORT TERM RETAIL REGULAR DIVIDEND                                    ,     AXF,INF846K01628,STRWDP    ,STRW                                                                                                                                                                                                                                                                                                                                                                                                 
ASTFRRDR  ,DR,AXIS SHORT TERM RETAIL REGULAR DIVIDEND                                    ,     AXF,INF846K01636,STRWDR    ,STRW                                                                                                                                                                                                                                                                                                                                                                                                 
ASTFRRDRDB,DR,AXIS SHORT TERM RETAIL REGULAR DIVIDEND                                    ,     AXF,INF846K01636,STRWDR    ,STRW                                                                                                                                                                                                                                                                                                                                                                                                 
ATAFIDDR  ,DR,AXIS TREASURY ADVANTAGE FUND  INSTITUTIONAL  DAILY DIVIDEND                ,     AXF,INF846K01545,TADDDR    ,TADD                                                                                                                                                                                                                                                                                                                                                                                                 
ATAFIDDRDB,DR,AXIS TREASURY ADVANTAGE FUND INSTITUTIONAL DAILY DIVIDEND                  ,     AXF,INF846K01545,TADDDR    ,TADD                                                                                                                                                                                                                                                                                                                                                                                                 
ATAFIGR   ,GR,AXIS TREASURY ADVANTAGE FUND  INSTITUTIONAL GROWTH                         ,     AXF,INF846K01537,TAGPGR    ,TAGP                                                                                                                                                                                                                                                                                                                                                                                                 
ATAFIGRDB ,GR,AXIS TREASURY ADVANTAGE FUND INSTITUTIONAL GROWTH                          ,     AXF,INF846K01537,TAGPGR    ,TAGP                                                                                                                                                                                                                                                                                                                                                                                                 
ATAFIMDP  ,DP,AXIS TREASURY ADVANTAGE FUND  INSTITUTIONAL MONTHLY DIVIDEND               ,     AXF,INF846K01578,TADPDP    ,TADP                                                                                                                                                                                                                                                                                                                                                                                                 
ATAFIMDPDB,DP,AXIS TREASURY ADVANTAGE FUND INSTITUTIONAL MONTHLY DIVIDEND                ,     AXF,INF846K01578,TADPDP    ,TADP                                                                                                                                                                                                                                                                                                                                                                                                 
ATAFIMDR  ,DR,AXIS TREASURY ADVANTAGE FUND  INSTITUTIONAL MONTHLY DIVIDEND               ,     AXF,INF846K01586,TADPDR    ,TADP                                                                                                                                                                                                                                                                                                                                                                                                 
ATAFIMDRDB,DR,AXIS TREASURY ADVANTAGE FUND INSTITUTIONAL MONTHLY DIVIDEND                ,     AXF,INF846K01586,TADPDR    ,TADP                                                                                                                                                                                                                                                                                                                                                                                                 
ATAFIWDP  ,DP,AXIS TREASURY ADVANTAGE FUND  INSTITUTIONAL WEEKLY DIVIDEND                ,     AXF,INF846K01552,TAWDDP    ,TAWD                                                                                                                                                                                                                                                                                                                                                                                                 
ATAFIWDPDB,DP,AXIS TREASURY ADVANTAGE FUND INSTITUTIONAL WEEKLY DIVIDEND                 ,     AXF,INF846K01552,TAWDDP    ,TAWD                                                                                                                                                                                                                                                                                                                                                                                                 
ATAFIWDR  ,DR,AXIS TREASURY ADVANTAGE FUND  INSTITUTIONAL WEEKLY DIVIDEND                ,     AXF,INF846K01560,TAWDDR    ,TAWD                                                                                                                                                                                                                                                                                                                                                                                                 
ATAFIWDRDB,DR,AXIS TREASURY ADVANTAGE FUND INSTITUTIONAL WEEKLY DIVIDEND                 ,     AXF,INF846K01560,TAWDDR    ,TAWD                                                                                                                                                                                                                                                                                                                                                                                                 
ATAFRDDR  ,DR,AXIS TREASURY ADVANTAGE FUND  RETAIL DAILY DIVIDEND                        ,     AXF,INF846K01487,TARDDR    ,TARD                                                                                                                                                                                                                                                                                                                                                                                                 
ATAFRDDRDB,DR,AXIS TREASURY ADVANTAGE FUND RETAIL DAILY DIVIDEND                         ,     AXF,INF846K01487,TARDDR    ,TARD                                                                                                                                                                                                                                                                                                                                                                                                 
ATAFRGR   ,GR,AXIS TREASURY ADVANTAGE FUND  RETAIL GROWTH                                ,     AXF,INF846K01479,TARGGR    ,TARG                                                                                                                                                                                                                                                                                                                                                                                                 
ATAFRGRDB ,GR,AXIS TREASURY ADVANTAGE FUND RETAIL GROWTH                                 ,     AXF,INF846K01479,TARGGR    ,TARG                                                                                                                                                                                                                                                                                                                                                                                                 
ATAFRMDP  ,DP,AXIS TREASURY ADVANTAGE FUND  RETAIL MONTHLY DIVIDEND                      ,     AXF,INF846K01511,TARMDP    ,TARM                                                                                                                                                                                                                                                                                                                                                                                                 
ATAFRMDPDB,DP,AXIS TREASURY ADVANTAGE FUND RETAIL MONTHLY DIVIDEND                       ,     AXF,INF846K01511,TARMDP    ,TARM                                                                                                                                                                                                                                                                                                                                                                                                 
ATAFRMDR  ,DR,AXIS TREASURY ADVANTAGE FUND  RETAIL MONTHLY DIVIDEND                      ,     AXF,INF846K01529,TARMDR    ,TARM                                                                                                                                                                                                                                                                                                                                                                                                 
ATAFRMDRDB,DR,AXIS TREASURY ADVANTAGE FUND RETAIL MONTHLY DIVIDEND                       ,     AXF,INF846K01529,TARMDR    ,TARM                                                                                                                                                                                                                                                                                                                                                                                                 
ATAFRWDP  ,DP,AXIS TREASURY ADVANTAGE FUND  RETAIL WEEKLY DIVIDEND                       ,     AXF,INF846K01495,TARWDP    ,TAWD                                                                                                                                                                                                                                                                                                                                                                                                 
ATAFRWDPDB,DP,AXIS TREASURY ADVANTAGE FUND RETAIL WEEKLY DIVIDEND                        ,     AXF,INF846K01495,TARWDP    ,TAWD                                                                                                                                                                                                                                                                                                                                                                                                 
ATAFRWDR  ,DR,AXIS TREASURY ADVANTAGE FUND  RETAIL WEEKLY DIVIDEND                       ,     AXF,INF846K01503,TARWDR    ,TARW                                                                                                                                                                                                                                                                                                                                                                                                 
ATAFRWDRDB,DR,AXIS TREASURY ADVANTAGE FUND RETAIL WEEKLY DIVIDEND                        ,     AXF,INF846K01503,TARWDR    ,TARW                                                                                                                                                                                                                                                                                                                                                                                                 
ATAXDP    ,DP,AXIS LONG TERM EQUITY FUND DIVIDEND PAYOUT                                 ,     AXF,INF846K01149,TSDPDP    ,TSDP                                                                                                                                                                                                                                                                                                                                                                                                 
ATAXDPDB  ,DP,AXIS LONG TERM EQUITY FUND DIVIDEND PAYOUT                                 ,     AXF,INF846K01149,TSDPDP    ,TSDP                                                                                                                                                                                                                                                                                                                                                                                                 
ATAXDR    ,DR,AXIS LONG TERM EQUITY FUND DIVIDEND REINVESTMENT                           ,     AXF,INF846K01156,TSDPDR    ,TSDP                                                                                                                                                                                                                                                                                                                                                                                                 
ATAXDRDB  ,DR,AXIS LONG TERM EQUITY FUND DIVIDEND REINVESTMENT                           ,     AXF,INF846K01156,TSDPDR    ,TSDP                                                                                                                                                                                                                                                                                                                                                                                                 
ATAXGR    ,GR,AXIS LONG TERM EQUITY FUND GROWTH                                          ,     AXF,INF846K01131,TSGPGR    ,TSGP                                                                                                                                                                                                                                                                                                                                                                                                 
ATAXGRDB  ,GR,AXIS LONG TERM EQUITY FUND GROWTH                                          ,     AXF,INF846K01131,TSGPGR    ,TSGP                                                                                                                                                                                                                                                                                                                                                                                                 
ATRIPDP   ,DP,AXIS TRIPLE ADVANTAGE FUND DIVIDEND                                        ,     AXF,INF846K01776,TPDPDP    ,TPDP                                                                                                                                                                                                                                                                                                                                                                                                 
ATRIPDPDB ,DP,AXIS TRIPLE ADVANTAGE FUND DIVIDEND                                        ,     AXF,INF846K01776,TPDPDP    ,TPDP                                                                                                                                                                                                                                                                                                                                                                                                 
ATRIPDR   ,DR,AXIS TRIPLE ADVANTAGE FUND DIVIDEND                                        ,     AXF,INF846K01784,TPDPDR    ,TPDP                                                                                                                                                                                                                                                                                                                                                                                                 
ATRIPDRDB ,DR,AXIS TRIPLE ADVANTAGE FUND DIVIDEND                                        ,     AXF,INF846K01784,TPDPDR    ,TPDP                                                                                                                                                                                                                                                                                                                                                                                                 
ATRIPGR   ,GR,AXIS TRIPLE ADVANTAGE FUND GROWTH                                          ,     AXF,INF846K01768,TPGPGR    ,TPGP                                                                                                                                                                                                                                                                                                                                                                                                 
ATRIPGRDB ,GR,AXIS TRIPLE ADVANTAGE FUND GROWTH                                          ,     AXF,INF846K01768,TPGPGR    ,TPGP                                                                                                                                                                                                                                                                                                                                                                                                 
AXFBDWDD  ,DP,AXIS BANKING DEBT WEEKLY DIVIDEND PAYOUT                                   ,     AXF,INF846K01CD6,BDWDD     ,BDWD                                                                                                                                                                                                                                                                                                                                                                                                 
AXFBDWDR  ,DR,AXIS BANKING DEBT WEEKLY DIVIDEND REINVESTMENT                             ,     AXF,INF846K01CE4,BDWDR     ,BDWD                                                                                                                                                                                                                                                                                                                                                                                                 
AXFEADPDL0,DP,AXIS ARBITRAGE FUND - REGULAR PLAN - DIVIDEND                              ,     AXF,INF846K01QD6,EADPDP    ,EADP                                                                                                                                                                                                                                                                                                                                                                                                 
AXFEADPRL0,DR,AXIS ARBITRAGE FUND - REGULAR PLAN - DIVIDEND REINVESTMENT                 ,     AXF,INF846K01QE4,EADPDR    ,EADP                                                                                                                                                                                                                                                                                                                                                                                                 
AXFEAGPL0 ,GR,AXIS ARBITRAGE FUND - REGULAR PLAN - GROWTH                                ,     AXF,INF846K01QC8,EAGPGR    ,EAGP                                                                                                                                                                                                                                                                                                                                                                                                 
AXFESDPL0 ,DP,AXIS EQUITY SAVER FUND REGULAR PLAN MONTHLY DIVIDEND PAYOUT                ,     AXF,INF846K01VP0,ESDPD     ,ESDP                                                                                                                                                                                                                                                                                                                                                                                                 
AXFESDPRL0,DP,AXIS EQUITY SAVER FUND REGULAR PLAN MONTHLY DIVIDEND REINVESTMENT          ,     AXF,INF846K01VQ9,ESDPR     ,ESDP                                                                                                                                                                                                                                                                                                                                                                                                 
AXFESDPRL0,DR,AXIS EQUITY SAVER FUND REGULAR PLAN MONTHLY DIVIDEND REINVESTMENT          ,     AXF,INF846K01VQ8,ESDP      ,ESDPR                                                                                                                                                                                                                                                                                                                                                                                                
AXFESGPGL0,GR,AXIS EQUITY SAVER FUND REGULAR PLAN GROWTH                                 ,     AXF,INF846K01VO3,ESGPG     ,ESGP                                                                                                                                                                                                                                                                                                                                                                                                 
AXFESQDL0 ,DP,AXIS EQUITY SAVER FUND REGULAR PLAN QUARTERLY DIVIDEND PAYOUT              ,     AXF,INF846K01VR6,ESQDD     ,ESQD                                                                                                                                                                                                                                                                                                                                                                                                 
AXFESQDRL0,DR,AXIS EQUITY SAVER FUND REGULAR PLAN QUARTERLY DIVIDEND REINVESTMENT        ,     AXF,INF846K01VS4,ESQDR     ,ESQD                                                                                                                                                                                                                                                                                                                                                                                                 
AXFIODPDL0,DP,AXIS CREDIT RISK FUND - REGULAR PLAN MONTHLY DIVIDEND                      ,     AXF,INF846K01PR8,IODPDP    ,IODP                                                                                                                                                                                                                                                                                                                                                                                                 
