SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
JP23G     ,GR,JPMORGAN INDIA FIXED MATURITY PLAN SERIES 23- REGULAR PLAN -GROWTH         ,       J,INF843K01EO6,JP23G     ,JP23G                                                                                                                                                                                                                                                                                                                                                                                                
JP26D     ,DP,JPMORGAN INDIA FIXED MATURITY PLAN SERIES 26- REGULAR PLAN -DIVIDEND       ,       J,INF843K01FB0,JP26D     ,JP26D                                                                                                                                                                                                                                                                                                                                                                                                
JP26G     ,GR,JPMORGAN INDIA FIXED MATURITY PLAN SERIES 26- REGULAR PLAN -GROWTH         ,       J,INF843K01FA2,JP26G     ,JP26G                                                                                                                                                                                                                                                                                                                                                                                                
JP27D     ,DP,JPMORGAN INDIA FIXED MATURITY PLAN SERIES 27-REGULAR PLAN- DIVIDEND        ,       J,INF843K01FV8,JP27D     ,JP27D                                                                                                                                                                                                                                                                                                                                                                                                
JP27G     ,GR,JPMORGAN INDIA FIXED MATURITY PLAN SERIES 27-REGULAR PLAN- GROWTH          ,       J,INF843K01FU0,JP27G     ,JP27G                                                                                                                                                                                                                                                                                                                                                                                                
JP28D     ,DP,JPMORGAN INDIA FIXED MATURITY PLAN SERIES 28-REGULAR PLAN- DIVIDEND        ,       J,INF843K01FZ9,JP28D     ,JP28D                                                                                                                                                                                                                                                                                                                                                                                                
JP28G     ,GR,JPMORGAN INDIA FIXED MATURITY PLAN SERIES 28-REGULAR PLAN- GROWTH          ,       J,INF843K01FY2,JP28G     ,JP28G                                                                                                                                                                                                                                                                                                                                                                                                
JP29D     ,DP,JPMORGAN INDIA FIXED MATURITY PLAN SERIES 29-REGULAR PLAN- DIVIDEND        ,       J,INF843K01GD4,JP29D     ,JP29D                                                                                                                                                                                                                                                                                                                                                                                                
JP29G     ,GR,JPMORGAN INDIA FIXED MATURITY PLAN SERIES 29-REGULAR PLAN- GROWTH          ,       J,INF843K01GC6,JP29G     ,JP29G                                                                                                                                                                                                                                                                                                                                                                                                
JP30D     ,DP,JPMORGAN INDIA FIXED MATURITY PLAN SERIES 30 REGULAR PLAN DIVIDEND         ,       J,INF843K01GN3,JP30D     ,JP30D                                                                                                                                                                                                                                                                                                                                                                                                
JP30G     ,GR,JPMORGAN INDIA FIXED MATURITY PLAN SERIES 30 REGULAR PLAN GROWTH           ,       J,INF843K01GM5,JP30G     ,JP30G                                                                                                                                                                                                                                                                                                                                                                                                
JP32D     ,DP,JPMORGAN INDIA FIXED MATURITY PLAN SERIES 32 - REGULAR PLAN - DIVIDEND     ,       J,INF843K01HP6,JP32D     ,JP32D                                                                                                                                                                                                                                                                                                                                                                                                
JP32G     ,GR,JPMORGAN INDIA FIXED MATURITY PLAN SERIES 32 - REGULAR PLAN - GROWTH       ,       J,INF843K01HO9,JP32G     ,JP32G                                                                                                                                                                                                                                                                                                                                                                                                
JP33D     ,DP,JPMORGAN INDIA FIXED MATURITY PLAN SERIES 33 - REGULAR PLAN - DIVIDEND     ,       J,INF843K01HT8,JP33D     ,JP33D                                                                                                                                                                                                                                                                                                                                                                                                
JP33G     ,GR,JPMORGAN INDIA FIXED MATURITY PLAN SERIES 33 - REGULAR PLAN - GROWTH       ,       J,INF843K01HS0,JP33G     ,JP33G                                                                                                                                                                                                                                                                                                                                                                                                
JP34D     ,DP,JPMORGAN INDIA FIXED MATURITY PLAN SERIES 34 REGULAR DIVIDEND              ,       J,INF843K01HX0,JP34D     ,JP34D                                                                                                                                                                                                                                                                                                                                                                                                
JP34G     ,GR,JPMORGAN INDIA FIXED MATURITY PLAN SERIES 34 REGULAR GROWTH                ,       J,INF843K01HW2,JP34G     ,JP34G                                                                                                                                                                                                                                                                                                                                                                                                
JP35D     ,DP,JPMORGAN INDIA FIXED MATURITY PLAN SERIES 35 REGULAR PLAN DIVIDEND         ,       J,INF843K01IB4,JP35D     ,JP35D                                                                                                                                                                                                                                                                                                                                                                                                
JP35G     ,GR,JPMORGAN INDIA FIXED MATURITY PLAN SERIES 35 REGULAR PLAN GROWTH           ,       J,INF843K01IA6,JP35G     ,JP35G                                                                                                                                                                                                                                                                                                                                                                                                
JP36D     ,DP,JPMORGAN INDIA FIXED MATURITY PLAN SERIES 36 REGULAR PLAN DIVIDEND         ,       J,INF843K01IF5,JP36D     ,JP36D                                                                                                                                                                                                                                                                                                                                                                                                
JP36G     ,GR,JPMORGAN INDIA FIXED MATURITY PLAN SERIES 36 REGULAR PLAN GROWTH           ,       J,INF843K01IE8,JP36G     ,JP36G                                                                                                                                                                                                                                                                                                                                                                                                
JP37D     ,DP,JPMORGAN INDIA FIXED MATURITY PLAN SERIES 37 - REGULAR PLAN - DIVIDEND     ,       J,INF843K01IR0,JP37D     ,JP37D                                                                                                                                                                                                                                                                                                                                                                                                
JP37G     ,GR,JPMORGAN INDIA FIXED MATURITY PLAN SERIES 37 - REGULAR PLAN - GROWTH       ,       J,INF843K01IQ2,JP37G     ,JP37G                                                                                                                                                                                                                                                                                                                                                                                                
JP38D     ,DP,JPMORGAN INDIA FIXED MATURITY PLAN SERIES 38 REGULAR PLAN DIVIDEND         ,       J,INF843K01IN9,JP38D     ,JP38D                                                                                                                                                                                                                                                                                                                                                                                                
JP38G     ,GR,JPMORGAN INDIA FIXED MATURITY PLAN SERIES 38 REGULAR PLAN GROWTH           ,       J,INF843K01IM1,JP38G     ,JP38G                                                                                                                                                                                                                                                                                                                                                                                                
JP39D     ,DP,JPMORGAN INDIA FIXED MATURITY PLAN SERIES 39  - REGULAR PLAN - DIVIDEND    ,       J,INF843K01JH9,JP39D     ,JP39D                                                                                                                                                                                                                                                                                                                                                                                                
JP39G     ,GR,JPMORGAN INDIA FIXED MATURITY PLAN SERIES 39  - REGULAR PLAN - GROWTH      ,       J,INF843K01JG1,JP39G     ,JP39G                                                                                                                                                                                                                                                                                                                                                                                                
JPBPBDB   ,GR,JP MORGAN INDIA BANKING & PSU DEBT FUND REGULAR PLAN BONUS                 ,       J,INF843K01FR6,JPBPB     ,JPBPB                                                                                                                                                                                                                                                                                                                                                                                                
JPGBODB   ,GR,JPMORGAN INDIA GOVERNMENT SECURITIES FUND-REGULAR-BONUS                    ,       J,INF843K01HD2,JPGBO     ,JPGBO                                                                                                                                                                                                                                                                                                                                                                                                
JPLDP     ,LQ,JPMORGAN INDIA LIQUID FUND RETAIL DIVIDEND PAYOUT                          ,       J,INF843K01997,JPLDP     ,JPLDP                                                                                                                                                                                                                                                                                                                                                                                                
JPLDR     ,LQ,JPMORGAN INDIA LIQUID FUND RETAIL DIVIDEND REINVESTMENT                    ,       J,INF843K01AA3,JPLDR     ,JPLDR                                                                                                                                                                                                                                                                                                                                                                                                
JPLIB     ,BO,JPMORGAN INDIA LIQUID FUND SUPER INST. BONUS                               ,       J,INF843K0184K,JPLIB     ,JPLIB                                                                                                                                                                                                                                                                                                                                                                                                
JPLIB     ,LQ,JPMORGAN INDIA LIQUID FUND SUPER INST. BONUS                               ,       J,INF843K01849,JPLIB     ,JPLIB                                                                                                                                                                                                                                                                                                                                                                                                
JPLRB     ,BO,JPMORGAN INDIA LIQUID FUND RETAIL BONUS                                    ,       J,INF843K0181K,JPLRB     ,JPLRB                                                                                                                                                                                                                                                                                                                                                                                                
JPLRB     ,LQ,JPMORGAN INDIA LIQUID FUND RETAIL BONUS                                    ,       J,INF843K01815,JPLRB     ,JPLRB                                                                                                                                                                                                                                                                                                                                                                                                
JPLRG     ,LQ,JPMORGAN INDIA LIQUID FUND RETAIL - GROWTH                                 ,       J,INF843K01195,JPLRG     ,JPLRG                                                                                                                                                                                                                                                                                                                                                                                                
JPLRM     ,LQ,JPMORGAN INDIA LIQUID FUND RETAIL - MONTHLY DIVIDEND REINVESTMENT          ,       J,INF843K01237,JPLRM     ,JPLRM                                                                                                                                                                                                                                                                                                                                                                                                
JPLRP     ,LQ,JPMORGAN INDIA LIQUID FUND RETAIL ANNUAL DIV PAYOUT                        ,       J,INF843K01807,JPLRP     ,JPLRP                                                                                                                                                                                                                                                                                                                                                                                                
JPLRR     ,LQ,JPMORGAN INDIA LIQUID FUND RETAIL ANNUAL DIV REINVEST                      ,       J,INF843K01799,JPLRR     ,JPLRR                                                                                                                                                                                                                                                                                                                                                                                                
JPPDP     ,LQ,JPMORGAN INDIA TREASURY FUND RETAIL DIVIDEND PAYOUT                        ,       J,INF843K01AD7,JPPDP     ,JPPDP                                                                                                                                                                                                                                                                                                                                                                                                
JPPDR     ,LQ,JPMORGAN INDIA TREASURY FUND RETAIL DIVIDEND REINVESTMENT                  ,       J,INF843K01AE5,JPPDR     ,JPPDR                                                                                                                                                                                                                                                                                                                                                                                                
JPPIB     ,BO,JPMORGAN INDIA TREASURY FUND SUPER INST. BONUS                             ,       J,INF843K0190K,JPPIB     ,JPPIB                                                                                                                                                                                                                                                                                                                                                                                                
JPPIB     ,LQ,JPMORGAN INDIA TREASURY FUND SUPER INST. BONUS                             ,       J,INF843K01906,JPPIB     ,JPPIB                                                                                                                                                                                                                                                                                                                                                                                                
JPPRB     ,BO,JPMORGAN INDIA TREASURY FUND RETAIL BONUS                                  ,       J,INF843K0187K,JPPRB     ,JPPRB                                                                                                                                                                                                                                                                                                                                                                                                
JPPRB     ,LQ,JPMORGAN INDIA TREASURY FUND RETAIL BONUS                                  ,       J,INF843K01872,JPPRB     ,JPPRB                                                                                                                                                                                                                                                                                                                                                                                                
JPPRG     ,LQ,JPMORGAN INDIA TREASURY FUND RETAIL - GROWTH                               ,       J,INF843K01294,JPPRG     ,JPPRG                                                                                                                                                                                                                                                                                                                                                                                                
JPPRM     ,LQ,JPMORGAN INDIA TREASURY FUND RETAIL - MONTHLY DIVIDEND REINVESTMENT        ,       J,INF843K01336,JPPRM     ,JPPRM                                                                                                                                                                                                                                                                                                                                                                                                
JPPRP     ,LQ,JPMORGAN INDIA TREASURY FUND RETAIL ANNUAL DIV PAYOUT                      ,       J,INF843K01864,JPPRP     ,JPPRP                                                                                                                                                                                                                                                                                                                                                                                                
JPPRR     ,LQ,JPMORGAN INDIA TREASURY FUND RETAIL ANNUAL DIV REINVEST                    ,       J,INF843K01856,JPPRR     ,JPPRR                                                                                                                                                                                                                                                                                                                                                                                                
JPTDIDB   ,DR,JPMORGAN INDIA TAX ADVANTAGE FUND - DIVIDEND REINVESTMENT OPTION           ,       J,INF843K01120,JPTDR     ,JPTDR                                                                                                                                                                                                                                                                                                                                                                                                
