SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
10EGR     ,GR,L&T FMP SERIES 10 PLAN E GROWTH                                            ,       F,INF917K01NK7,10EGR     ,10EGR                                                                                                                                                                                                                                                                                                                                                                                                
10FDP     ,DP,L&T FMP SERIES 10 PLAN F DIVIDEND PAYOUT                                   ,       F,INF917K01NN1,10FDP     ,10FDP                                                                                                                                                                                                                                                                                                                                                                                                
10FGR     ,GR,L&T FMP SERIES 10 PLAN F GROWTH                                            ,       F,INF917K01NO9,10FGR     ,10FGR                                                                                                                                                                                                                                                                                                                                                                                                
10GDP     ,DP,L&T FMP SERIES 10 PLAN G DIVIDEND PAYOUT                                   ,       F,INF917K01NR2,10GDP     ,10GDP                                                                                                                                                                                                                                                                                                                                                                                                
10GGR     ,GR,L&T FMP SERIES 10 PLAN G GROWTH                                            ,       F,INF917K01NS0,10GGR     ,10GGR                                                                                                                                                                                                                                                                                                                                                                                                
10HDP     ,DP,L&T FMP SERIES 10 PLAN H DIVIDEND PAYOUT                                   ,       F,INF917K01NV4,10HDP     ,10HDP                                                                                                                                                                                                                                                                                                                                                                                                
10HGR     ,GR,L&T FMP SERIES 10 PLAN H GROWTH                                            ,       F,INF917K01NW2,10HGR     ,10HGR                                                                                                                                                                                                                                                                                                                                                                                                
10IDP     ,DP,L&T FMP SERIES 10 PLAN I DIVIDEND PAYOUT                                   ,       F,INF917K01OB4,10IDP     ,10IDP                                                                                                                                                                                                                                                                                                                                                                                                
10IGR     ,GR,L&T FMP SERIES 10 PLAN I GROWTH                                            ,       F,INF917K01OC2,10IGR     ,10IGR                                                                                                                                                                                                                                                                                                                                                                                                
10JDP     ,DP,L&T FMP SERIES 10 PLAN J DIVIDEND PAYOUT                                   ,       F,INF917K01OF5,10JDP     ,10JDP                                                                                                                                                                                                                                                                                                                                                                                                
10JGR     ,GR,L&T FMP SERIES 10 PLAN J GROWTH                                            ,       F,INF917K01OG3,10JGR     ,10JGR                                                                                                                                                                                                                                                                                                                                                                                                
10KDP     ,DP,L&T FMP SERIES 10 PLAN K DIVIDEND PAYOUT                                   ,       F,INF917K01OJ7,10KDP     ,10KDP                                                                                                                                                                                                                                                                                                                                                                                                
10KGR     ,GR,L&T FMP SERIES 10 PLAN K GROWTH                                            ,       F,INF917K01OK5,10KGR     ,10KGR                                                                                                                                                                                                                                                                                                                                                                                                
10LDP     ,DP,L&T FMP SERIES 10 PLAN L DIVIDEND PAYOUT                                   ,       F,INF917K01ON9,10LDP     ,10LDP                                                                                                                                                                                                                                                                                                                                                                                                
10LGR     ,GR,L&T FMP SERIES 10 PLAN L GROWTH                                            ,       F,INF917K01OO7,10LGR     ,10LGR                                                                                                                                                                                                                                                                                                                                                                                                
10MDP     ,DP,L&T FMP SERIES 10 PLAN M DIVIDEND PAYOUT                                   ,       F,INF917K01OV2,10MDP     ,10MDP                                                                                                                                                                                                                                                                                                                                                                                                
10MGR     ,GR,L&T FMP SERIES 10 PLAN M GROWTH                                            ,       F,INF917K01OW0,10MGR     ,10MGR                                                                                                                                                                                                                                                                                                                                                                                                
10NDP     ,DP,L&T FMP SERIES 10 PLAN N DIVIDEND PAYOUT                                   ,       F,INF917K01OR0,10NDP     ,10NDP                                                                                                                                                                                                                                                                                                                                                                                                
10NGR     ,GR,L&T FMP SERIES 10 PLAN N GROWTH                                            ,       F,INF917K01OS8,10NGR     ,10NGR                                                                                                                                                                                                                                                                                                                                                                                                
10ODP     ,DP,L&T FMP SERIES 10 PLAN O DIVIDEND PAYOUT                                   ,       F,INF917K01OZ3,10ODP     ,10ODP                                                                                                                                                                                                                                                                                                                                                                                                
10OGR     ,GR,L&T FMP SERIES 10 PLAN O GROWTH                                            ,       F,INF917K01PA3,10OGR     ,10OGR                                                                                                                                                                                                                                                                                                                                                                                                
10PDP     ,DP,L&T FMP SERIES 10 PLAN P DIVIDEND PAYOUT                                   ,       F,INF917K01PD7,10PDP     ,10PDP                                                                                                                                                                                                                                                                                                                                                                                                
10PGR     ,GR,L&T FMP SERIES 10 PLAN P GROWTH                                            ,       F,INF917K01PE5,10PGR     ,10PGR                                                                                                                                                                                                                                                                                                                                                                                                
10QDP     ,DP,L&T FMP SERIES 10 PLAN Q -DIVIDEND PAYOUT                                  ,       F,INF917K01PH8,10QDP     ,10QDP                                                                                                                                                                                                                                                                                                                                                                                                
10QGR     ,GR,L&T FMP SERIES 10 PLAN Q -GROWTH                                           ,       F,INF917K01PI6,10QGR     ,10QGR                                                                                                                                                                                                                                                                                                                                                                                                
10RDP     ,DP,L&T FMP SERIES 10 PLAN R DIVIDEND PAYOUT                                   ,       F,INF917K01PL0,10RDP     ,10RDP                                                                                                                                                                                                                                                                                                                                                                                                
10RGR     ,GR,L&T FMP SERIES 10 PLAN R GROWTH                                            ,       F,INF917K01PM8,10RGR     ,10RGR                                                                                                                                                                                                                                                                                                                                                                                                
10SDP     ,DP,L&T FMP SERIES 10 PLAN S DIVIDEND PAYOUT                                   ,       F,INF917K01PP1,10SDP     ,10SDP                                                                                                                                                                                                                                                                                                                                                                                                
10SGR     ,GR,L&T FMP SERIES 10 PLAN S GROWTH                                            ,       F,INF917K01PQ9,10SGR     ,10SGR                                                                                                                                                                                                                                                                                                                                                                                                
10TDP     ,DP,L&T FMP SERIES 10 PLAN T DIVIDEND PAYOUT                                   ,       F,INF917K01PT3,10TDP     ,10TDP                                                                                                                                                                                                                                                                                                                                                                                                
10TGR     ,GR,L&T FMP SERIES 10 PLAN T GROWTH                                            ,       F,INF917K01PU1,10TGR     ,10TGR                                                                                                                                                                                                                                                                                                                                                                                                
11ADP     ,DP,L&T FMP SERIES 11 PLAN A DIVIDEND PAYOUT                                   ,       F,INF917K01PX5,11ADP     ,11ADP                                                                                                                                                                                                                                                                                                                                                                                                
11AGR     ,GR,L&T FMP SERIES 11 PLAN A GROWTH                                            ,       F,INF917K01PY3,11AGR     ,11AGR                                                                                                                                                                                                                                                                                                                                                                                                
11BDP     ,DP,L&T FMP SERIES 11 - PLAN B - DIVIDEND PAYOUT                               ,       F,INF917K01QF0,11BDP     ,11BDP                                                                                                                                                                                                                                                                                                                                                                                                
11BGR     ,GR,L&T FMP SERIES 11 - PLAN B - GROWTH                                        ,       F,INF917K01QG8,11BGR     ,11BGR                                                                                                                                                                                                                                                                                                                                                                                                
11CDP     ,DP,L&T FMP SERIES 11 - PLAN C - DIVIDEND PAYOUT                               ,       F,INF917K01QZ8,11CDP     ,11CDP                                                                                                                                                                                                                                                                                                                                                                                                
11CGR     ,GR,L&T FMP SERIES 11 - PLAN C - GROWTH                                        ,       F,INF917K01RA9,11CGR     ,11CGR                                                                                                                                                                                                                                                                                                                                                                                                
11DDP     ,DP,L&T FMP-SERIES XI PLAN D (1130 DAYS) - DIVIDEND PAYOUT                     ,       F,INF917K01RZ6,11DDP     ,11DDP                                                                                                                                                                                                                                                                                                                                                                                                
11DGR     ,GR,L & T FMP - SERIES XI PLAN D (1130 DAYS) - GROWTH                          ,       F,INF917K01SA7,11DGR     ,11DGR                                                                                                                                                                                                                                                                                                                                                                                                
11EDP     ,DP,L&T FMP - SERIES XI PLAN E (1125 DAYS) - DIVIDEND PAYOUT                   ,       F,INF917K01SD1,11EDP     ,11EDP                                                                                                                                                                                                                                                                                                                                                                                                
11EGR     ,GR,L & T FMP - SERIES XI PLAN E (1125 DAYS) - GROWTH                          ,       F,INF917K01SE9,11EGR     ,11EGR                                                                                                                                                                                                                                                                                                                                                                                                
11FDP     ,DP,L & T FMP - SERIES XI PLAN F (90 DAYS) - DIVIDEND PAYOUT                   ,       F,INF917K01SH2,11FDP     ,11FDP                                                                                                                                                                                                                                                                                                                                                                                                
11FGR     ,GR,L & T FMP - SERIES XI PLAN F (90 DAYS) - GROWTH                            ,       F,INF917K01SI0,11FGR     ,11FGR                                                                                                                                                                                                                                                                                                                                                                                                
11GDP     ,DP,L&T FMP - SERIES XI PLAN G (202 DAYS) - DIVIDEND PAYOUT                    ,       F,INF917K01SL4,11GDP     ,11GDP                                                                                                                                                                                                                                                                                                                                                                                                
11GGR     ,GR,L & T FMP - SERIES XI PLAN G (202 DAYS) - GROWTH                           ,       F,INF917K01SM2,11GGR     ,11GGR                                                                                                                                                                                                                                                                                                                                                                                                
11HDP     ,DP,L&T FMP-SERIES XI PLAN H (1120 DAYS) - DIVIDEND PAYOUT                     ,       F,INF917K01SP5,11HDP     ,11HDP                                                                                                                                                                                                                                                                                                                                                                                                
11HGR     ,GR,L & T FMP - SERIES XI PLAN H (1120 DAYS) - GROWTH                          ,       F,INF917K01SQ3,11HGR     ,11HGR                                                                                                                                                                                                                                                                                                                                                                                                
122B      ,GR,L&T ULTRA SHORT TERM FUND  - BONUS                                         ,       F,INF917K01QJ2,122B      ,122B                                                                                                                                                                                                                                                                                                                                                                                                 
122BDB    ,GR,L&T ULTRA SHORT TERM FUND  - BONUS                                         ,       F,INF917K01QJ2,122B      ,122B                                                                                                                                                                                                                                                                                                                                                                                                 
122D      ,GR,L&T ULTRA SHORT TERM FUND DIRECT PLAN - GROWTH                             ,       F,INF917K01HS2,122D      ,122D                                                                                                                                                                                                                                                                                                                                                                                                 
12ADP     ,DP,L&T FMP SERIES 12-PLAN A(1148 DAYS)-DIVIDEND PAYOUT                        ,       F,INF917K01TT5,12ADP     ,12ADP                                                                                                                                                                                                                                                                                                                                                                                                
12AGR     ,GR,L&T FMP SERIES 12-PLAN A(1148 DAYS) - GROWTH                               ,       F,INF917K01TU3,12AGR     ,12AGR                                                                                                                                                                                                                                                                                                                                                                                                
12BDP     ,DP,L&T FMP SER 12- B(1300 DAYS)-DIVI PAYOUT                                   ,       F,INF917K01XC3,12BDP     ,12BDP                                                                                                                                                                                                                                                                                                                                                                                                
12BGR     ,GR,L&T FMP SER 12- B(1300 DAYS) GROWTH                                        ,       F,INF917K01XD1,12BGR     ,12BGR                                                                                                                                                                                                                                                                                                                                                                                                
131AD     ,DR,L&T SHORT TERM BOND FUND - ANNUAL DIVIDEND                                 ,       F,INF917K01VS3,131AD     ,131AD                                                                                                                                                                                                                                                                                                                                                                                                
131ADL0   ,DR,L&T SHORT TERM BOND FUND - ANNUAL DIVIDEND                                 ,       F,INF917K01VS3,131AD     ,131AD                                                                                                                                                                                                                                                                                                                                                                                                
131AP     ,DP,L&T SHORT TERM BOND FUND - ANNUAL DIVIDEND PAYOUT                          ,       F,INF917K01VT1,131AP     ,131AP                                                                                                                                                                                                                                                                                                                                                                                                
131APL0   ,DP,L&T SHORT TERM BOND FUND - ANNUAL DIVIDEND PAYOUT                          ,       F,INF917K01VT1,131AP     ,131AP                                                                                                                                                                                                                                                                                                                                                                                                
14ADP     ,DP,L&T FMP SERIES 14 - PLAN A (1233 DAYS) - DIVIDEND PAYOUT                   ,       F,INF917K01YB3,14ADP     ,14ADP                                                                                                                                                                                                                                                                                                                                                                                                
14AGR     ,GR,L&T FMP SERIES 14 - PLAN A (1233 DAYS) - GROWTH                            ,       F,INF917K01YC1,14AGR     ,14AGR                                                                                                                                                                                                                                                                                                                                                                                                
14BDP     ,DP,L&T FMP SERIES 14 - SCHEME B (1185 DAYS) - DIVIDEND PAYOUT                 ,       F,INF917K01YJ6,14BDP     ,14BDP                                                                                                                                                                                                                                                                                                                                                                                                
14BGR     ,GR,L&T FMP SERIES 14 - SCHEME B (1185 DAYS) - GROWTH                          ,       F,INF917K01YK4,14BGR     ,14BGR                                                                                                                                                                                                                                                                                                                                                                                                
14CDP     ,DP,L&T FMP SERIES 14 - SCHEME C (1150 DAYS) - DIVIDEND PAYOUT                 ,       F,INF917K01YN8,14CDP     ,14CDP                                                                                                                                                                                                                                                                                                                                                                                                
14CGR     ,GR,L&T FMP SERIES 14 - SCHEME C (1150 DAYS) - GROWTH                          ,       F,INF917K01YO6,14CGR     ,14CGR                                                                                                                                                                                                                                                                                                                                                                                                
153L      ,DP,L&T LIQUID -WEEKLY DIVIDEND PAYOUT                                         ,       F,INF917K01JF5,153L      ,153L                                                                                                                                                                                                                                                                                                                                                                                                 
153L      ,DR,L&T LIQUID -WEEKLY DIVIDEND REINVESTMENT                                   ,       F,INF917K01JG3,153L      ,153L                                                                                                                                                                                                                                                                                                                                                                                                 
153LDB    ,LQ,L&T LIQUID -WEEKLY DIVIDEND PAYOUT                                         ,       F,INF917K01JF5,153L      ,153L                                                                                                                                                                                                                                                                                                                                                                                                 
153LDRB   ,LQ,L&T LIQUID -WEEKLY DIVIDEND REINVESTMENT                                   ,       F,INF917K01JG3,153L      ,153L                                                                                                                                                                                                                                                                                                                                                                                                 
154L      ,GR,L&T LIQUID - GROWTH                                                        ,       F,INF917K01JH1,154L      ,154L                                                                                                                                                                                                                                                                                                                                                                                                 
154LB     ,GR,L&T LIQUID FUND  - BONUS                                                   ,       F,INF917K01QH6,154LB     ,154LB                                                                                                                                                                                                                                                                                                                                                                                                
154LB     ,LQ,L&T LIQUID FUND  - BONUS                                                   ,       F,INF917K01QH6,154LB     ,154LB                                                                                                                                                                                                                                                                                                                                                                                                
154LD     ,GR,L&T LIQUID FUND DIRECT PLAN - GROWTH                                       ,       F,INF917K01HF9,154LD     ,154LD                                                                                                                                                                                                                                                                                                                                                                                                
154LDB    ,LQ,L&T LIQUID - GROWTH                                                        ,       F,INF917K01JH1,154L      ,154L                                                                                                                                                                                                                                                                                                                                                                                                 
15ADP     ,DP,L&T FMP SERIES 15 - PLAN A (1203 DAYS) - DIVIDEND PAYOUT                   ,       F,INF917K01YR9,15ADP     ,15ADP                                                                                                                                                                                                                                                                                                                                                                                                
15AGR     ,GR,L&T FMP SERIES 15 - PLAN A (1203 DAYS) - GROWTH                            ,       F,INF917K01YS7,15AGR     ,15AGR                                                                                                                                                                                                                                                                                                                                                                                                
