SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
BNP13DP   ,DP,BNP PARIBAS MONTHLYINCOMEPLAN QUARTELY DIVIDEND                            ,       M,INF251K01878,13        ,13                                                                                                                                                                                                                                                                                                                                                                                                   
BNP13DPDB ,DP,BNP PARIBAS MONTHLYINCOMEPLAN QUARTELY DIVIDEND                            ,       M,INF251K01878,13        ,13                                                                                                                                                                                                                                                                                                                                                                                                   
BNP13DR   ,DR,BNP PARIBAS MONTHLYINCOMEPLAN QUARTELY DIVIDEND REINVESTMENT               ,       M,INF251K01886,13        ,13                                                                                                                                                                                                                                                                                                                                                                                                   
BNP13DRDB ,DR,BNP PARIBAS MONTHLYINCOMEPLAN QUARTELY DIVIDEND REINVESTMENT               ,       M,INF251K01886,13        ,13                                                                                                                                                                                                                                                                                                                                                                                                   
BNP17G    ,GR,BNP PARIBAS MONEY PLUS FUND GROWTH                                         ,       M,INF251K01DQ9,17G       ,17G                                                                                                                                                                                                                                                                                                                                                                                                  
BNP17GD   ,GR,BNP PARIBAS MONEY PLUS FUND GROWTH                                         ,       M,INF251K01DQ9,17G       ,17G                                                                                                                                                                                                                                                                                                                                                                                                  
BNP17MD   ,DP,BNP PARIBAS MONEY PLUS FUND MONTHLY DIVIDEND PAYOUT                        ,       M,INF251K01DU1,17MD      ,17MD                                                                                                                                                                                                                                                                                                                                                                                                 
BNP17MD   ,DR,BNP PARIBAS MONEY PLUS FUND MONTHLY DIVIDEND REINVESTMENT                  ,       M,INF251K01DV9,17MD      ,17MD                                                                                                                                                                                                                                                                                                                                                                                                 
BNP17MDDB ,DP,BNP PARIBAS MONEY PLUS FUND MONTHLY DIVIDEND PAYOUT                        ,       M,INF251K01DU1,17MD      ,17MD                                                                                                                                                                                                                                                                                                                                                                                                 
BNP17MDDB ,DR,BNP PARIBAS MONEY PLUS FUND MONTHLY DIVIDEND REINVESTMENT                  ,       M,INF251K01DV9,17MD      ,17MD                                                                                                                                                                                                                                                                                                                                                                                                 
BNP20     ,DP,BNP PARIBAS FLEXI DEBT FUND - MONTHLY DIVIDEND PAYOUT                      ,       M,INF251K01DZ0,20        ,20                                                                                                                                                                                                                                                                                                                                                                                                   
BNP20     ,DR,BNP PARIBAS FLEXI DEBT FUND - MONTHLY DIVIDEND REINV                       ,       M,INF251K01EA1,20        ,20                                                                                                                                                                                                                                                                                                                                                                                                   
BNP20DB   ,DP,BNP PARIBAS FLEXI DEBT FUND - MONTHLY DIVIDEND PAYOUT                      ,       M,INF251K01DZ0,20        ,20                                                                                                                                                                                                                                                                                                                                                                                                   
BNP20DB   ,DR,BNP PARIBAS FLEXI DEBT FUND - MONTHLY DIVIDEND REINV                       ,       M,INF251K01EA1,20        ,20                                                                                                                                                                                                                                                                                                                                                                                                   
BNP21     ,GR,BNP PARIBAS FLEXI DEBT FUND - GROWTH                                       ,       M,INF251K01DW7,21        ,21                                                                                                                                                                                                                                                                                                                                                                                                   
BNP21DB   ,GR,BNP PARIBAS FLEXI DEBT FUND - GROWTH                                       ,       M,INF251K01DW7,21        ,21                                                                                                                                                                                                                                                                                                                                                                                                   
BNP22     ,DP,BNP PARIBAS FLEXI DEBT FUND - QUARTERLY DIVIDEND PAYOUT                    ,       M,INF251K01EB9,22        ,22                                                                                                                                                                                                                                                                                                                                                                                                   
BNP22     ,DR,BNP PARIBAS FLEXI DEBT FUND - QUARTERLY DIVIDEND REINV                     ,       M,INF251K01EC7,22        ,22                                                                                                                                                                                                                                                                                                                                                                                                   
BNP22DB   ,DP,BNP PARIBAS FLEXI DEBT FUND - QUARTERLY DIVIDEND PAYOUT                    ,       M,INF251K01EB9,22        ,22                                                                                                                                                                                                                                                                                                                                                                                                   
BNP22DB   ,DR,BNP PARIBAS FLEXI DEBT FUND - QUARTERLY DIVIDEND REINV                     ,       M,INF251K01EC7,22        ,22                                                                                                                                                                                                                                                                                                                                                                                                   
BNP23     ,DP,BNP PARIBAS FLEXI DEBT FUND - HALF YEARLY DIVIDEND PAYOUT                  ,       M,INF251K01ED5,23        ,23                                                                                                                                                                                                                                                                                                                                                                                                   
BNP23     ,DR,BNP PARIBAS FLEXI DEBT FUND - HALF YEARLY DIVIDEND REINV                   ,       M,INF251K01EE3,23        ,23                                                                                                                                                                                                                                                                                                                                                                                                   
BNP23DB   ,DP,BNP PARIBAS FLEXI DEBT FUND - HALF YEARLY DIVIDEND PAYOUT                  ,       M,INF251K01ED5,23        ,23                                                                                                                                                                                                                                                                                                                                                                                                   
BNP23DB   ,DR,BNP PARIBAS FLEXI DEBT FUND - HALF YEARLY DIVIDEND REINV                   ,       M,INF251K01EE3,23        ,23                                                                                                                                                                                                                                                                                                                                                                                                   
BNPBONDIA ,DP,BNP PARIBAS CORPORATE BOND FUND ANNUAL DIVIDEND PAYOUT OPTION              ,       M,INF251K01EU9,59        ,59                                                                                                                                                                                                                                                                                                                                                                                                   
BNPBONDIA ,DR,BNP PARIBAS CORPORATE BOND FUND ANNUAL DIVIDEND REINVESTMENT OPTION        ,       M,INF251K01EV7,59        ,59                                                                                                                                                                                                                                                                                                                                                                                                   
BNPBONDIG ,DP,BNP PARIBAS CORPORATE BOND FUND QUARTERLY DIVIDEND PAYOUT OPTION           ,       M,INF251K01ES3,58        ,58                                                                                                                                                                                                                                                                                                                                                                                                   
BNPBONDIG ,DR,BNP PARIBAS CORPORATE BOND FUND QUARTERLY DIVIDEND REINVESTMENT OPTION     ,       M,INF251K01ET1,58        ,58                                                                                                                                                                                                                                                                                                                                                                                                   
BNPBONDIG ,GR,BNP PARIBAS CORPORATE BOND FUND GROWTH                                     ,       M,INF251K01EP9,55        ,55                                                                                                                                                                                                                                                                                                                                                                                                   
BNPBONDIM ,DP,BNP PARIBAS CORPORATE BOND FUND MONTHLY DIVIDEND PAYOUT OPTION             ,       M,INF251K01EQ7,57        ,57                                                                                                                                                                                                                                                                                                                                                                                                   
BNPBONDIM ,DR,BNP PARIBAS CORPORATE BOND FUND MONTHLY DIVIDEND REINVESTMENT OPTION       ,       M,INF251K01ER5,57        ,57                                                                                                                                                                                                                                                                                                                                                                                                   
BNPBONDRA ,DP,BNP PARIBAS CORPORATE BOND FUND - REGULAR - ANNUAL-DIVIDEND PAYOUT         ,       M,INF251K01EN4,54        ,54                                                                                                                                                                                                                                                                                                                                                                                                   
BNPBONDRA ,DR,BNP PARIBAS CORPORATE BOND FUND - REGULAR - ANNUAL-DIVIDEND REINVESTMENT   ,       M,INF251K01EO2,54        ,54                                                                                                                                                                                                                                                                                                                                                                                                   
BNPBONDRG ,GR,BNP PARIBAS CORPORATE BOND FUND - REGULAR-GROWTH                           ,       M,INF251K01EI4,50        ,50                                                                                                                                                                                                                                                                                                                                                                                                   
BNPBONDRM ,DP,BNP PARIBAS CORPORATE BOND FUND - REGULAR - MONTHLY-DIVIDEND PAYOUT        ,       M,INF251K01EJ2,52        ,52                                                                                                                                                                                                                                                                                                                                                                                                   
BNPBONDRM ,DR,BNP PARIBAS CORPORATE BOND FUND - REGULAR - MONTHLY-DIVIDEND REINVESTMENT  ,       M,INF251K01EK0,52        ,52                                                                                                                                                                                                                                                                                                                                                                                                   
BNPBONDRQ ,DP,BNP PARIBAS CORPORATE BOND FUND - REGULAR - QUARTERLY-DIVIDEND PAYOUT      ,       M,INF251K01EL8,53        ,53                                                                                                                                                                                                                                                                                                                                                                                                   
BNPBONDRQ ,DR,BNP PARIBAS CORPORATE BOND FUND - REGULAR - QUARTERLY-DIVIDEND REINVESTMENT,       M,INF251K01EM6,53        ,53                                                                                                                                                                                                                                                                                                                                                                                                   
BNPBONIADB,DP,BNP PARIBAS CORPORATE BOND FUND ANNUAL DIVIDEND PAYOUT OPTION              ,       M,INF251K01EU9,59        ,59                                                                                                                                                                                                                                                                                                                                                                                                   
BNPBONIADB,DR,BNP PARIBAS CORPORATE BOND FUND ANNUAL DIVIDEND REINVESTMENT OPTION        ,       M,INF251K01EV7,59        ,59                                                                                                                                                                                                                                                                                                                                                                                                   
BNPBONIGDB,DP,BNP PARIBAS CORPORATE BOND FUND QUARTERLY DIVIDEND PAYOUT OPTION           ,       M,INF251K01ES3,58        ,58                                                                                                                                                                                                                                                                                                                                                                                                   
BNPBONIGDB,DR,BNP PARIBAS CORPORATE BOND FUND QUARTERLY DIVIDEND REINVESTMENT OPTION     ,       M,INF251K01ET1,58        ,58                                                                                                                                                                                                                                                                                                                                                                                                   
BNPBONIGDB,GR,BNP PARIBAS CORPORATE BOND FUND GROWTH                                     ,       M,INF251K01EP9,55        ,55                                                                                                                                                                                                                                                                                                                                                                                                   
BNPBONIMDB,DP,BNP PARIBAS CORPORATE BOND FUND MONTHLY DIVIDEND PAYOUT OPTION             ,       M,INF251K01EQ7,57        ,57                                                                                                                                                                                                                                                                                                                                                                                                   
BNPBONIMDB,DR,BNP PARIBAS CORPORATE BOND FUND MONTHLY DIVIDEND REINVESTMENT OPTION       ,       M,INF251K01ER5,57        ,57                                                                                                                                                                                                                                                                                                                                                                                                   
BNPBONRADB,DP,BNP PARIBAS BOND FUND - ANNUAL-DIVIDEND                                    ,       M,INF251K01EN4,54        ,54                                                                                                                                                                                                                                                                                                                                                                                                   
BNPBONRADB,DR,BNP PARIBAS BOND FUND - ANNUAL-DIVIDEND                                    ,       M,INF251K01EO2,54        ,54                                                                                                                                                                                                                                                                                                                                                                                                   
BNPBONRGDB,GR,BNP PARIBAS BOND FUND - REGULAR-GROWTH                                     ,       M,INF251K01EI4,50        ,50                                                                                                                                                                                                                                                                                                                                                                                                   
BNPBONRMDB,DP,BNP PARIBAS BOND FUND - MONTHLY-DIVIDEND                                   ,       M,INF251K01EJ2,52        ,52                                                                                                                                                                                                                                                                                                                                                                                                   
BNPBONRMDB,DR,BNP PARIBAS BOND FUND - MONTHLY-DIVIDEND                                   ,       M,INF251K01EK0,52        ,52                                                                                                                                                                                                                                                                                                                                                                                                   
BNPBONRQDB,DP,BNP PARIBAS BOND FUND - QUARTERLY-DIVIDEND                                 ,       M,INF251K01EL8,53        ,53                                                                                                                                                                                                                                                                                                                                                                                                   
BNPBONRQDB,DR,BNP PARIBAS BOND FUND - QUARTERLY-DIVIDEND                                 ,       M,INF251K01EM6,53        ,53                                                                                                                                                                                                                                                                                                                                                                                                   
BNPDAFID  ,DP,BNP PARIBAS DUAL ADVANTAGE FUND -SERIES I DIVIDEND                         ,       M,INF251K01LH1,622D      ,622D                                                                                                                                                                                                                                                                                                                                                                                                 
BNPDAFIG  ,GR,BNP PARIBAS DUAL ADVANTAGE FUND -SERIES I GROWTH                           ,       M,INF251K01LI9,622G      ,622G                                                                                                                                                                                                                                                                                                                                                                                                 
BNPFT27ACY,DP,BNP PARIBAS FIXED TERM FUND SERIES 27 A YEARLY DIV PAYOUT                  ,       M,INF251K01KS0,619YD     ,619YD                                                                                                                                                                                                                                                                                                                                                                                                
BNPFT27ADM,DP,BNP PARIBAS FIXED TERM FUND SERIES 27 A DP MATURITY                        ,       M,INF251K01KT8,619DM     ,619DM                                                                                                                                                                                                                                                                                                                                                                                                
BNPFT27AGR,GR,BNP PARIBAS FIXED TERM FUND SERIES 27 A GROWTH                             ,       M,INF251K01KU6,619G      ,619G                                                                                                                                                                                                                                                                                                                                                                                                 
BNPFT27AQD,DP,BNP PARIBAS FIXED TERM FUND SERIES 27 A CALENDAR QTLY DP                   ,       M,INF251K01KR2,619CQD    ,619QD                                                                                                                                                                                                                                                                                                                                                                                                
BNPFT27BCY,DP,BNP PARIBAS FIXED TERM FUND SERIES 27 B YEARLY DIV PAYOUT                  ,       M,INF251K01LA6,620YD     ,620YD                                                                                                                                                                                                                                                                                                                                                                                                
BNPFT27BDM,DP,BNP PARIBAS FIXED TERM FUND SERIES 27 B DP MATURITY                        ,       M,INF251K01LB4,620DM     ,620DM                                                                                                                                                                                                                                                                                                                                                                                                
BNPFT27BGR,GR,BNP PARIBAS FIXED TERM FUND SERIES 27 B GROWTH                             ,       M,INF251K01LC2,620G      ,620G                                                                                                                                                                                                                                                                                                                                                                                                 
BNPFT27BQD,DP,BNP PARIBAS FIXED TERM FUND SERIES 27 B  QTLY DIV PAYOUT                   ,       M,INF251K01KZ5,620QD     ,620QD                                                                                                                                                                                                                                                                                                                                                                                                
BNPFT27CDM,DP,BNP PARIBAS FIXED TERM FUND SERIES 27 C DP MATURITY                        ,       M,INF251K01LL3,621DM     ,621DM                                                                                                                                                                                                                                                                                                                                                                                                
BNPFT27CGR,GR,BNP PARIBAS FIXED TERM FUND SERIES 27 C GROWTH                             ,       M,INF251K01LM1,621G      ,621G                                                                                                                                                                                                                                                                                                                                                                                                 
BNPFT29ACY,DP,BNP PARIBAS FIXED TERM FUND SERIES 29 A YRLY DIV PAYOUT                    ,       M,INF251K01MI7,624Y      ,624Y                                                                                                                                                                                                                                                                                                                                                                                                 
BNPFT29ADM,DP,BNP PARIBAS FIXED TERM FUND SERIES 29 A DIV PAYOUT ON MAT                  ,       M,INF251K01MJ5,624M      ,624M                                                                                                                                                                                                                                                                                                                                                                                                 
BNPFT29AGR,GR,BNP PARIBAS FIXED TERM FUND SERIES 29 A GROWTH                             ,       M,INF251K01MK3,624G      ,624G                                                                                                                                                                                                                                                                                                                                                                                                 
BNPFT29AQD,DP,BNP PARIBAS FIXED TERM FUND SERIES 29 A QTLY DIV PAYOUT                    ,       M,INF251K01MH9,624Q      ,624Q                                                                                                                                                                                                                                                                                                                                                                                                 
BNPFT29BCY,DP,BNP PARIBAS FIXED TERM FUND SERIES 29 B YRLY DIV PAY                       ,       M,INF251K01MQ0,625Y      ,625Y                                                                                                                                                                                                                                                                                                                                                                                                 
BNPFT29BDM,DP,BNP PARIBAS FIXED TERM FUND SERIES 29 B DIV PAYOUT ON MAT                  ,       M,INF251K01MR8,625M      ,625M                                                                                                                                                                                                                                                                                                                                                                                                 
BNPFT29BGR,GR,BNP PARIBAS FIXED TERM FUND SERIES 29 B GROWTH                             ,       M,INF251K01MS6,625G      ,625G                                                                                                                                                                                                                                                                                                                                                                                                 
BNPFT29BQD,DP,BNP PARIBAS FIXED TERM FUND SERIES 29 B QTLY DIV PAY                       ,       M,INF251K01MP2,625Q      ,625Q                                                                                                                                                                                                                                                                                                                                                                                                 
BNPFT29CCY,DP,BNP PARIBAS FIXED TERM FUND  SERIES 29 C YRLY DIV PAY                      ,       M,INF251K01MY4,626Y      ,626Y                                                                                                                                                                                                                                                                                                                                                                                                 
BNPFT29CDM,DP,BNP PARIBAS FIXED TERM FUND  SERIES 29 C DIV PAY ON MAT                    ,       M,INF251K01MZ1,626M      ,626M                                                                                                                                                                                                                                                                                                                                                                                                 
