SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
B1008G    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES DT- GROWTH                           ,       B,INF209K01MT2,B1008G    ,1008G                                                                                                                                                                                                                                                                                                                                                                                                
B1009D    ,DP,BIRLA SUN LIFE FIXED TERM PLAN SERIES DU - DIVIDEND PAYOUT                 ,       B,INF209K01MZ9,B1009D    ,1009D                                                                                                                                                                                                                                                                                                                                                                                                
B1009G    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES DU - GROWTH                          ,       B,INF209K01MY2,B1009G    ,1009G                                                                                                                                                                                                                                                                                                                                                                                                
B1010D    ,DP,BIRLA SUN LIFE FIXED TERM PLAN SERIES DV - DIVIDEND PAYOUT                 ,       B,INF209K01NB8,B1010D    ,1010D                                                                                                                                                                                                                                                                                                                                                                                                
B1010G    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES DV - GROWTH                          ,       B,INF209K01NA0,B1010G    ,1010G                                                                                                                                                                                                                                                                                                                                                                                                
B1012D    ,DP,BIRLA SUN LIFE FIXED TERM PLAN SERIES DW - DIVIDEND PAYOUT                 ,       B,INF209K01NJ1,B1012D    ,1012D                                                                                                                                                                                                                                                                                                                                                                                                
B1012G    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES DW - GROWTH                          ,       B,INF209K01NI3,B1012G    ,1012G                                                                                                                                                                                                                                                                                                                                                                                                
B1015D    ,DP,BIRLA SUN LIFE SHORTTERM FMP SERIES -26 DIVIDEND PAYOUT                    ,       B,INF209K01NH5,1015D     ,1015D                                                                                                                                                                                                                                                                                                                                                                                                
B1015G    ,GR,BIRLA SUN LIFE SHORT TERM FMP SERIES -26 GROWTH                            ,       B,INF209K01NG7,1015G     ,1015G                                                                                                                                                                                                                                                                                                                                                                                                
B1017D    ,DP,BIRLA SUN LIFE FIXED TERM PLAN SERIES DY - DIVIDEND PAYOUT                 ,       B,INF209K01NL7,B1017D    ,1017D                                                                                                                                                                                                                                                                                                                                                                                                
B1017G    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES DY - GROWTH                          ,       B,INF209K01NK9,B1017G    ,1017G                                                                                                                                                                                                                                                                                                                                                                                                
B1018D    ,DP,BIRLA SUN LIFE SHORTTERM FMP SERIES -27 DIVIDEND PAYOUT                    ,       B,INF209K01NN3,B1018D    ,1018D                                                                                                                                                                                                                                                                                                                                                                                                
B1018G    ,GR,BIRLA SUN LIFE SHORT TERM FMP SERIES -27 GROWTH                            ,       B,INF209K01NM5,B1018G    ,1018G                                                                                                                                                                                                                                                                                                                                                                                                
B1019D    ,DP,BIRLA SUN LIFE SHORTTERM FMP SERIES -28 DIVIDEND PAYOUT                    ,       B,INF209K01NP8,1019D     ,1019D                                                                                                                                                                                                                                                                                                                                                                                                
B1019G    ,GR,BIRLA SUN LIFE SHORT TERM FMP SERIES -28 GROWTH                            ,       B,INF209K01NO1,1019G     ,1019G                                                                                                                                                                                                                                                                                                                                                                                                
B1020G    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES DZ                                   ,       B,INF209K01NQ6,B1020G    ,1020G                                                                                                                                                                                                                                                                                                                                                                                                
B1023D    ,DP,BIRLA SUN LIFE FIXED TERM PLAN SERIES EC - DIVIDEND PAYOUT                 ,       B,INF209K01NW4,B1023D    ,1023D                                                                                                                                                                                                                                                                                                                                                                                                
B1023G    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES EC - GROWTH                          ,       B,INF209K01NV6,B1023G    ,1023G                                                                                                                                                                                                                                                                                                                                                                                                
B1024D    ,DP,BIRLA SUN LIFE FIXED TERM PLAN SERIES ED - DIVIDEND PAYOUT                 ,       B,INF209K01NY0,B1024D    ,1024D                                                                                                                                                                                                                                                                                                                                                                                                
B1024G    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES ED - GROWTH                          ,       B,INF209K01NX2,B1024G    ,1024G                                                                                                                                                                                                                                                                                                                                                                                                
B1025D    ,DP,BIRLA SUN LIFE FIXED TERM PLAN SERIES EE DIVIDEND PAYOUT                   ,       B,INF209K01OC4,B1025D    ,1025D                                                                                                                                                                                                                                                                                                                                                                                                
B1025G    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES EE GROWTH                            ,       B,INF209K01OB6,B1025G    ,1025G                                                                                                                                                                                                                                                                                                                                                                                                
B1026D    ,DP,BIRLA SUN LIFE FIXED TERM PLAN SERIES EN DIVIDEND PAYOUT                   ,       B,INF209K01OA8,B1026D    ,1026D                                                                                                                                                                                                                                                                                                                                                                                                
B1026G    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES EN GROWTH                            ,       B,INF209K01NZ7,B1026G    ,1026G                                                                                                                                                                                                                                                                                                                                                                                                
B1029D    ,DP,BIRLA SUN LIFE FIXED TERM PLAN SERIES EH - DIVIDEND PAYOUT                 ,       B,INF209K01OI1,B1029D    ,1029D                                                                                                                                                                                                                                                                                                                                                                                                
B1029G    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES EH - GROWTH                          ,       B,INF209K01OH3,B1029G    ,1029G                                                                                                                                                                                                                                                                                                                                                                                                
B1030D    ,DP,BIRLA SUN LIFE FIXED TERM PLAN SERIES EI - DIVIDEND PAYOUT                 ,       B,INF209K01OM3,B1030D    ,1030D                                                                                                                                                                                                                                                                                                                                                                                                
B1030G    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES EI - GROWTH                          ,       B,INF209K01OL5,B1030G    ,1030G                                                                                                                                                                                                                                                                                                                                                                                                
B1031D    ,DP,BIRLA SUN LIFE FIXED TERM PLAN SERIES EJ - DIVIDEND PAYOUT                 ,       B,INF209K01OK7,B1031D    ,1031D                                                                                                                                                                                                                                                                                                                                                                                                
B1031G    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES EJ - GROWTH                          ,       B,INF209K01OJ9,B1031G    ,1031G                                                                                                                                                                                                                                                                                                                                                                                                
B1032D    ,DP,BIRLA SUN LIFE FIXED TERM PLAN SERIES EK - DIVIDEND PAYOUT                 ,       B,INF209K01OO9,B1032D    ,1032D                                                                                                                                                                                                                                                                                                                                                                                                
B1032G    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES EK - GROWTH                          ,       B,INF209K01ON1,B1032G    ,1032G                                                                                                                                                                                                                                                                                                                                                                                                
B1033A    ,DP,ADITYA BIRLA SUN LIFE ACTIVE DEBT MULTI MANAGER FOF DIRECT DIV PAYOUT      ,       B,INF084M01DQ0,1033A     ,1033A                                                                                                                                                                                                                                                                                                                                                                                                
B1033D    ,DP,BIRLA SUN LIFE FIXED TERM PLAN SERIES EL - DIVIDEND PAYOUT                 ,       B,INF209K01OQ4,B1033D    ,1033D                                                                                                                                                                                                                                                                                                                                                                                                
B1033G    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES EL - GROWTH                          ,       B,INF209K01OP6,B1033G    ,1033G                                                                                                                                                                                                                                                                                                                                                                                                
B1035D    ,DP,BIRLA SUN LIFE FIXED TERM PLAN SERIES EO - DIVIDEND PAYOUT                 ,       B,INF209K01OU6,B1035D    ,1035D                                                                                                                                                                                                                                                                                                                                                                                                
B1035G    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES EO - GROWTH                          ,       B,INF209K01OT8,B1035G    ,1035G                                                                                                                                                                                                                                                                                                                                                                                                
B1036D    ,DP,BIRLA SUN LIFE FIXED TERM PLAN SERIES EP - DIVIDEND PAYOUT                 ,       B,INF209K01OV4,B1036D    ,1036D                                                                                                                                                                                                                                                                                                                                                                                                
B1036G    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES EP - GROWTH                          ,       B,INF209K01OW2,B1036G    ,1036G                                                                                                                                                                                                                                                                                                                                                                                                
B1037D    ,DP,BIRLA SUN LIFE FIXED TERM PLAN SERIES EQ  DIVIDEND PAYOUT                  ,       B,INF209K01OY8,B1037D    ,1037D                                                                                                                                                                                                                                                                                                                                                                                                
B1037G    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES EQ  GROWTH                           ,       B,INF209K01OX0,B1037G    ,1037G                                                                                                                                                                                                                                                                                                                                                                                                
B1038D    ,DP,BIRLA SUN LIFE FIXED TERM PLAN SERIES ER  DIVIDEND PAYOUT                  ,       B,INF209K01PA5,B1038D    ,1038D                                                                                                                                                                                                                                                                                                                                                                                                
B1038G    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES ER  GROWTH                           ,       B,INF209K01OZ5,B1038G    ,1038G                                                                                                                                                                                                                                                                                                                                                                                                
B1040D    ,DP,BIRLA SUN LIFE FIXED TERM PLAN SERIES ET - DIVIDEND PAYOUT                 ,       B,INF209K01PE7,B1040D    ,1040D                                                                                                                                                                                                                                                                                                                                                                                                
B1040G    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES ET - GROWTH                          ,       B,INF209K01PD9,B1040G    ,1040G                                                                                                                                                                                                                                                                                                                                                                                                
B1043     ,GR,BIRLA SUN LIFE CAPITAL PROTECTION ORIENTED FUND - SERIES 9-GROWTH          ,       B,INF209K01PM0,B1043     ,1043                                                                                                                                                                                                                                                                                                                                                                                                 
B1047D    ,DP,BIRLA SUN LIFE FIXED TERM PLAN SERIES EX - DIVIDEND PAYOUT                 ,       B,INF209K01PW9,1047D     ,1047D                                                                                                                                                                                                                                                                                                                                                                                                
B1047G    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES EX - GROWTH                          ,       B,INF209K01PV1,1047G     ,1047G                                                                                                                                                                                                                                                                                                                                                                                                
B1049A    ,DP,ADITYA BIRLA SUN LIFE GLOBAL COMMODITIES FUND DIRECT DIV PAYOUT OPTION     ,       B,INF084M01EC8,1049A     ,1049A                                                                                                                                                                                                                                                                                                                                                                                                
B1049D    ,DP,BIRLA SUN LIFE FIXED TERM PLAN SERIES EZ - DIVIDEND PAYOUT                 ,       B,INF209K01PS7,1049D     ,1049D                                                                                                                                                                                                                                                                                                                                                                                                
B1049G    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES EZ - GROWTH                          ,       B,INF209K01PR9,1049G     ,1049G                                                                                                                                                                                                                                                                                                                                                                                                
B1052D    ,DP,BIRLA SUN LIFE FIXED TERM PLAN SERIES FB - DIVIDEND PAYOUT                 ,       B,INF209K01QC9,1052D     ,1052D                                                                                                                                                                                                                                                                                                                                                                                                
B1052G    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES FB - GROWTH                          ,       B,INF209K01QB1,1052G     ,1052G                                                                                                                                                                                                                                                                                                                                                                                                
B1055D    ,DP,BIRLA SUN LIFE FIXED TERM PLAN SERIES FE DIVIDEND PAYOUT                   ,       B,INF209K01QK2,1055D     ,1055D                                                                                                                                                                                                                                                                                                                                                                                                
B1055G    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES FE GROWTH                            ,       B,INF209K01QJ4,1055G     ,1055G                                                                                                                                                                                                                                                                                                                                                                                                
B1057D    ,DP,BIRLA SUN LIFE FIXED TERM PLAN SERIES FI DIVIDEND PAYOUT                   ,       B,INF209K01QO4,1057D     ,1057D                                                                                                                                                                                                                                                                                                                                                                                                
B1057G    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES FI GROWTH                            ,       B,INF209K01QN6,1057G     ,1057G                                                                                                                                                                                                                                                                                                                                                                                                
B105G     ,GR,ADITYA BIRLA SUN LIFE BALANCED ADVANTAGE FUND-GROWTH OPTION                ,       B,INF084M01AB8,105G      ,105G                                                                                                                                                                                                                                                                                                                                                                                                 
B105GL0   ,GR,ADITYA BIRLA SUN LIFE BALANCED ADVANTAGE FUND - GROWTH OPTION              ,       B,INF084M01AB8,105G      ,105G                                                                                                                                                                                                                                                                                                                                                                                                 
B106D     ,DP,BIRLA SUN LIFE BALANCED ADVANTAGE FUND-DIV REINVESTMENT                    ,       B,INF084M01AD4,106D      ,106D                                                                                                                                                                                                                                                                                                                                                                                                 
B106D     ,DR,ADITYA BIRLA SUN LIFE BALANCED ADVANTAGE FUND-DIV REINVESTMENT             ,       B,INF084M01AD4,106D      ,106D                                                                                                                                                                                                                                                                                                                                                                                                 
B106DL0   ,DR,ADITYA BIRLA SUN LIFE BALANCED ADVANTAGE FUND - DIV REINVESTMENT           ,       B,INF084M01AD4,106D      ,106D                                                                                                                                                                                                                                                                                                                                                                                                 
