SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
IBMGFIW   ,DP,INDIABULLS GILT REG WEEKLY DIVIDEND PAYOUT                                 ,     IBM,INF666M01386,GFIW      ,GFIW                                                                                                                                                                                                                                                                                                                                                                                                 
IBMGFIW   ,DR,INDIABULLS GILT REG WEEKLY DIVIDEND REINVESTMEN T                          ,     IBM,INF666M01394,GFIW      ,GFIW                                                                                                                                                                                                                                                                                                                                                                                                 
IBMGFIWL0 ,DP,INDIABULLS GILT REG WEEKLY DIVIDEND PAYOUT                                 ,     IBM,INF666M01386,GFIW      ,GFIW                                                                                                                                                                                                                                                                                                                                                                                                 
IBMGFIWL0 ,DR,INDIABULLS GILT REG WEEKLY DIVIDEND REINVESTMEN T                          ,     IBM,INF666M01394,GFIW      ,GFIW                                                                                                                                                                                                                                                                                                                                                                                                 
IBMIFDG   ,GR,INDIABULLS INCOME DIRECT GROWTH                                            ,     IBM,INF666M01642,IFDG      ,IFDG                                                                                                                                                                                                                                                                                                                                                                                                 
IBMIFDH   ,DP,INDIABULLS INCOME DIRECT HALF YEARLY DIVIDEND PAYOUT                       ,     IBM,INF666M01709,IFDH      ,IFDH                                                                                                                                                                                                                                                                                                                                                                                                 
IBMIFDH   ,DR,INDIABULLS INCOME DIRECT HALF YEARLY DIVIDEND REINVEST                     ,     IBM,INF666M01675,IFDH      ,IFDH                                                                                                                                                                                                                                                                                                                                                                                                 
IBMIFDM   ,DP,INDIABULLS INCOME DIRECT MONTHLY DIVIDEND PAYOUT                           ,     IBM,INF666M01683,IFDM      ,IFDM                                                                                                                                                                                                                                                                                                                                                                                                 
IBMIFDM   ,DR,INDIABULLS INCOME DIRECT MONTHLY DIVIDEND REINVEST                         ,     IBM,INF666M01659,IFDM      ,IFDM                                                                                                                                                                                                                                                                                                                                                                                                 
IBMIFDQ   ,DP,INDIABULLS INCOME DIRECT QUARTERLY DIVIDEND PAYOUT                         ,     IBM,INF666M01691,IFDQ      ,IFDQ                                                                                                                                                                                                                                                                                                                                                                                                 
IBMIFDQ   ,DR,INDIABULLS INCOME DIRECT QUARTERLY DIVIDEND REINVEST                       ,     IBM,INF666M01667,IFDQ      ,IFDQ                                                                                                                                                                                                                                                                                                                                                                                                 
IBMIFRG   ,GR,INDIABULLS INCOME REG GROWTH                                               ,     IBM,INF666M01717,IFRG      ,IFRG                                                                                                                                                                                                                                                                                                                                                                                                 
IBMIFRGL0 ,GR,INDIABULLS INCOME REG GROWTH                                               ,     IBM,INF666M01717,IFRG      ,IFRG                                                                                                                                                                                                                                                                                                                                                                                                 
IBMIFRH   ,DP,INDIABULLS INCOME REG HALFYEARLY DIVIDEND PAYOUT                           ,     IBM,INF666M01774,IFRH      ,IFRH                                                                                                                                                                                                                                                                                                                                                                                                 
IBMIFRH   ,DR,INDIABULLS INCOME REG HALF YEARLY DIVIDEND REINVEST                        ,     IBM,INF666M01741,IFRH      ,IFRH                                                                                                                                                                                                                                                                                                                                                                                                 
IBMIFRHL0 ,DP,INDIABULLS INCOME REG HALFYEARLY DIVIDEND PAYOUT                           ,     IBM,INF666M01774,IFRH      ,IFRH                                                                                                                                                                                                                                                                                                                                                                                                 
IBMIFRHL0 ,DR,INDIABULLS INCOME REG HALF YEARLY DIVIDEND REINVEST                        ,     IBM,INF666M01741,IFRH      ,IFRH                                                                                                                                                                                                                                                                                                                                                                                                 
IBMIFRM   ,DP,INDIABULLS INCOME REG MONTHLY DIVIDEND PAYOUT                              ,     IBM,INF666M01758,IFRM      ,IFRM                                                                                                                                                                                                                                                                                                                                                                                                 
IBMIFRM   ,DR,INDIABULLS INCOME REG MONTHLY DIVIDEND REINVEST                            ,     IBM,INF666M01725,IFRM      ,IFRM                                                                                                                                                                                                                                                                                                                                                                                                 
IBMIFRML0 ,DP,INDIABULLS INCOME REG MONTHLY DIVIDEND PAYOUT                              ,     IBM,INF666M01758,IFRM      ,IFRM                                                                                                                                                                                                                                                                                                                                                                                                 
IBMIFRML0 ,DR,INDIABULLS INCOME REG MONTHLY DIVIDEND REINVEST                            ,     IBM,INF666M01725,IFRM      ,IFRM                                                                                                                                                                                                                                                                                                                                                                                                 
IBMIFRQ   ,DP,INDIABULLS INCOME REG QUARTERLY DIVIDEND PAYOUT                            ,     IBM,INF666M01766,IFRQ      ,IFRQ                                                                                                                                                                                                                                                                                                                                                                                                 
IBMIFRQ   ,DR,INDIABULLS INCOME REG QUARTERLY DIVIDEND REINVEST                          ,     IBM,INF666M01733,IFRQ      ,IFRQ                                                                                                                                                                                                                                                                                                                                                                                                 
IBMIFRQL0 ,DP,INDIABULLS INCOME REG QUARTERLY DIVIDEND PAYOUT                            ,     IBM,INF666M01766,IFRQ      ,IFRQ                                                                                                                                                                                                                                                                                                                                                                                                 
IBMIFRQL0 ,DR,INDIABULLS INCOME REG QUARTERLY DIVIDEND REINVEST                          ,     IBM,INF666M01733,IFRQ      ,IFRQ                                                                                                                                                                                                                                                                                                                                                                                                 
IBMLFD1   ,DR,INDIABULLS LIQUID DIRECT DAILY DIVIDEND REINVEST                           ,     IBM,INF666M01469,LFD1      ,LFD1                                                                                                                                                                                                                                                                                                                                                                                                 
IBMLFDD   ,DR,INDIABULLS LIQUID REG DAILY DIVIDEND REINVEST                              ,     IBM,INF666M01022,LFDD      ,LFDD                                                                                                                                                                                                                                                                                                                                                                                                 
IBMLFDD   ,LQ,INDIABULLS LIQUID REG DAILY DIVIDEND REINVEST                              ,     IBM,INF666M01022,LFDD      ,LFDD                                                                                                                                                                                                                                                                                                                                                                                                 
IBMLFF1   ,DP,INDIABULLS LIQUID DIRECT FORTNIGHTLY DIVIDEND PAYOUT                       ,     IBM,INF666M01501,LFF1      ,LFF1                                                                                                                                                                                                                                                                                                                                                                                                 
IBMLFF1   ,DR,INDIABULLS LIQUID DIRECT FORTNIGHTLYDIVIDEND REINVEST                      ,     IBM,INF666M01485,LFF1      ,LFF1                                                                                                                                                                                                                                                                                                                                                                                                 
IBMLFFD   ,DP,INDIABULLS LIQUID REG FORTNIGHTLY DIVIDEND PAYOUT                          ,     IBM,INF666M01063,LFFD      ,LFFD                                                                                                                                                                                                                                                                                                                                                                                                 
IBMLFFD   ,DR,INDIABULLS LIQUID REG FORTNIGHTLY DIVIDEND REINVEST                        ,     IBM,INF666M01048,LFFD      ,LFFD                                                                                                                                                                                                                                                                                                                                                                                                 
IBMLFFD   ,LQ,INDIABULLS LIQUID REG FORTNIGHTLY DIVIDEND PAYOUT                          ,     IBM,INF666M01063,LFFD      ,LFFD                                                                                                                                                                                                                                                                                                                                                                                                 
IBMLFFDL0 ,LQ,INDIABULLS LIQUID FUND REGULAR FORTNIGHTLY DIVIDEND REINVESTMENT           ,     IBM,INF666M01048,LFFD      ,LFFD                                                                                                                                                                                                                                                                                                                                                                                                 
IBMLFG1   ,GR,INDIABULLS LIQUID DIRECT GROWTH                                            ,     IBM,INF666M01451,LFG1      ,LFG1                                                                                                                                                                                                                                                                                                                                                                                                 
IBMLFGP   ,GR,INDIABULLS LIQUID REG GROWTH                                               ,     IBM,INF666M01014,LFGP      ,LFGP                                                                                                                                                                                                                                                                                                                                                                                                 
IBMLFGP   ,LQ,INDIABULLS LIQUID REG GROWTH                                               ,     IBM,INF666M01014,LFGP      ,LFGP                                                                                                                                                                                                                                                                                                                                                                                                 
IBMLFM1   ,DP,INDIABULLS LIQUID DIRECT MONTHLY DIVIDEND PAYOUT                           ,     IBM,INF666M01519,LFM1      ,LFM1                                                                                                                                                                                                                                                                                                                                                                                                 
IBMLFM1   ,DR,INDIABULLS LIQUID DIRECT MONTHLY DIVIDEND REINVEST                         ,     IBM,INF666M01493,LFM1      ,LFM1                                                                                                                                                                                                                                                                                                                                                                                                 
IBMLFMD   ,DP,INDIABULLS LIQUID REG MONTHLY DIVIDEND PAYOUT                              ,     IBM,INF666M01071,LFMD      ,LFMD                                                                                                                                                                                                                                                                                                                                                                                                 
IBMLFMD   ,DR,INDIABULLS LIQUID REG MONTHLY DIVIDEND REINVEST                            ,     IBM,INF666M01055,LFMD      ,LFMD                                                                                                                                                                                                                                                                                                                                                                                                 
IBMLFMD   ,LQ,INDIABULLS LIQUID REG MONTHLY DIVIDEND PAYOUT                              ,     IBM,INF666M01071,LFMD      ,LFMD                                                                                                                                                                                                                                                                                                                                                                                                 
IBMLFMDL0 ,LQ,INDIABULLS LIQUID FUND REGULAR MONTHLY DIVIDEND REINVESTMENT               ,     IBM,INF666M01055,LFMD      ,LFMD                                                                                                                                                                                                                                                                                                                                                                                                 
IBMLFW1   ,DP,INDIABULLS LIQUID DIRECT WEEKLY DIVIDEND PAYOUT                            ,     IBM,INF666M01527,LFW1      ,LFW1                                                                                                                                                                                                                                                                                                                                                                                                 
IBMLFW1   ,DR,INDIABULLS LIQUID DIRECT WEEKLY DIVIDEND REINVEST                          ,     IBM,INF666M01477,LFW1      ,LFW1                                                                                                                                                                                                                                                                                                                                                                                                 
IBMLFWD   ,DP,INDIABULLS LIQUID REG WEEKLY DIVIDEND PAYOUT                               ,     IBM,INF666M01089,LFWD      ,LFWD                                                                                                                                                                                                                                                                                                                                                                                                 
IBMLFWD   ,DR,INDIABULLS LIQUID REG WEEKLY DIVIDEND REINVEST                             ,     IBM,INF666M01030,LFWD      ,LFWD                                                                                                                                                                                                                                                                                                                                                                                                 
IBMLFWD   ,LQ,INDIABULLS LIQUID REG WEEKLY DIVIDEND PAYOUT                               ,     IBM,INF666M01089,LFWD      ,LFWD                                                                                                                                                                                                                                                                                                                                                                                                 
IBMLFWDL0 ,LQ,INDIABULLS LIQUID FUND REGULAR WEEKLY DIVIDEND REINVESTMENT                ,     IBM,INF666M01030,LFWD      ,LFWD                                                                                                                                                                                                                                                                                                                                                                                                 
IBMMIDD   ,DP,INDIABULLS MONTHLY INCOME DIRECT DIVIDEND PAYOUT                           ,     IBM,INF666M01BL9,MIDD      ,MIDD                                                                                                                                                                                                                                                                                                                                                                                                 
IBMMIDD   ,DR,INDIABULLS MONTHLY INCOME DIRECT DIVIDEND REINVEST                         ,     IBM,INF666M01BM7,MIDD      ,MIDD                                                                                                                                                                                                                                                                                                                                                                                                 
IBMMIDG   ,GR,INDIABULLS MONTHLY INCOME DIRECT GROWTH                                    ,     IBM,INF666M01BK1,MIDG      ,MIDG                                                                                                                                                                                                                                                                                                                                                                                                 
IBMMIRD   ,DP,INDIABULLS MONTHLY INCOME REG DIVIDEND PAYOUT                              ,     IBM,INF666M01BO3,MIRD      ,MIRD                                                                                                                                                                                                                                                                                                                                                                                                 
IBMMIRD   ,DR,INDIABULLS MONTHLY INCOME REG DIVIDEND REINVEST                            ,     IBM,INF666M01BP0,MIRD      ,MIRD                                                                                                                                                                                                                                                                                                                                                                                                 
IBMMIRDL0 ,DP,INDIABULLS MONTHLY INCOME REG DIVIDEND PAYOUT                              ,     IBM,INF666M01BO3,MIRD      ,MIRD                                                                                                                                                                                                                                                                                                                                                                                                 
IBMMIRDL0 ,DR,INDIABULLS MONTHLY INCOME REG DIVIDEND REINVEST                            ,     IBM,INF666M01BP0,MIRD      ,MIRD                                                                                                                                                                                                                                                                                                                                                                                                 
IBMMIRG   ,GR,INDIABULLS MONTHLY INCOME REG GROWTH                                       ,     IBM,INF666M01BN5,MIRG      ,MIRG                                                                                                                                                                                                                                                                                                                                                                                                 
IBMMIRGL0 ,GR,INDIABULLS MONTHLY INCOME REG GROWTH                                       ,     IBM,INF666M01BN5,MIRG      ,MIRG                                                                                                                                                                                                                                                                                                                                                                                                 
IBMSTDF   ,DP,INDIABULLS SHORT TERM DIRECT FORTNIGHTLY DIVIDEND PAYOUT                   ,     IBM,INF666M01AH9,STDF      ,STDF                                                                                                                                                                                                                                                                                                                                                                                                 
IBMSTDF   ,DR,INDIABULLS SHORT TERM DIRECT FORTNIGHTLY DIVIDEND REINVEST                 ,     IBM,INF666M01AE6,STDF      ,STDF                                                                                                                                                                                                                                                                                                                                                                                                 
IBMSTDG   ,GR,INDIABULLS SHORT TERM DIRECT GROWTH                                        ,     IBM,INF666M01AC0,STDG      ,STDG                                                                                                                                                                                                                                                                                                                                                                                                 
IBMSTDM   ,DP,INDIABULLS SHORT TERM DIRECT MONTHLY DIVIDEND PAYOUT                       ,     IBM,INF666M01AI7,STDM      ,STDM                                                                                                                                                                                                                                                                                                                                                                                                 
IBMSTDM   ,DR,INDIABULLS SHORT TERM DIRECT MONTHLY DIVIDEND REINVEST                     ,     IBM,INF666M01AF3,STDM      ,STDM                                                                                                                                                                                                                                                                                                                                                                                                 
IBMSTDW   ,DP,INDIABULLS SHORT TERM DIRECT WEEKLY DIVIDEND PAYOUT                        ,     IBM,INF666M01AG1,STDW      ,STDW                                                                                                                                                                                                                                                                                                                                                                                                 
IBMSTDW   ,DR,INDIABULLS SHORT TERM DIRECT WEEKLY DIVIDEND REINVEST                      ,     IBM,INF666M01AD8,STDW      ,STDW                                                                                                                                                                                                                                                                                                                                                                                                 
IBMSTRF   ,DP,INDIABULLS SHORT TERM REG FORTNIGHTLY DIVIDEND PAYOUT                      ,     IBM,INF666M01AO5,STRF      ,STRF                                                                                                                                                                                                                                                                                                                                                                                                 
IBMSTRF   ,DR,INDIABULLS SHORT TERM REG FORTNIGHTLY DIVIDEND REINVEST                    ,     IBM,INF666M01AL1,STRF      ,STRF                                                                                                                                                                                                                                                                                                                                                                                                 
IBMSTRFL0 ,DP,INDIABULLS SHORT TERM REG FORTNIGHTLY DIVIDEND PAYOUT                      ,     IBM,INF666M01AO5,STRF      ,STRF                                                                                                                                                                                                                                                                                                                                                                                                 
IBMSTRFL0 ,DR,INDIABULLS SHORT TERM REG FORTNIGHTLY DIVIDEND REINVEST                    ,     IBM,INF666M01AL1,STRF      ,STRF                                                                                                                                                                                                                                                                                                                                                                                                 
IBMSTRG   ,GR,INDIABULLS SHORT TERM REG GROWTH                                           ,     IBM,INF666M01AJ5,STRG      ,STRG                                                                                                                                                                                                                                                                                                                                                                                                 
IBMSTRGL0 ,GR,INDIABULLS SHORT TERM REG GROWTH                                           ,     IBM,INF666M01AJ5,STRG      ,STRG                                                                                                                                                                                                                                                                                                                                                                                                 
IBMSTRM   ,DP,INDIABULLS SHORT TERM REG MONTHLY DIVIDEND PAYOUT                          ,     IBM,INF666M01AP2,STRM      ,STRM                                                                                                                                                                                                                                                                                                                                                                                                 
IBMSTRM   ,DR,INDIABULLS SHORT TERM REG MONTHLY DIVIDEND REINVEST                        ,     IBM,INF666M01AM9,STRM      ,STRM                                                                                                                                                                                                                                                                                                                                                                                                 
IBMSTRML0 ,DP,INDIABULLS SHORT TERM REG MONTHLY DIVIDEND PAYOUT                          ,     IBM,INF666M01AP2,STRM      ,STRM                                                                                                                                                                                                                                                                                                                                                                                                 
IBMSTRML0 ,DR,INDIABULLS SHORT TERM REG MONTHLY DIVIDEND REINVEST                        ,     IBM,INF666M01AM9,STRM      ,STRM                                                                                                                                                                                                                                                                                                                                                                                                 
IBMSTRW   ,DP,INDIABULLS SHORT TERM REG WEEKLY DIVIDEND PAYOUT                           ,     IBM,INF666M01AN7,STRW      ,STRW                                                                                                                                                                                                                                                                                                                                                                                                 
IBMSTRW   ,DR,INDIABULLS SHORT TERM REG WEEKLY DIVIDEND REINVEST                         ,     IBM,INF666M01AK3,STRW      ,STRW                                                                                                                                                                                                                                                                                                                                                                                                 
IBMSTRWL0 ,DP,INDIABULLS SHORT TERM REG WEEKLY DIVIDEND PAYOUT                           ,     IBM,INF666M01AN7,STRW      ,STRW                                                                                                                                                                                                                                                                                                                                                                                                 
IBMSTRWL0 ,DR,INDIABULLS SHORT TERM REG WEEKLY DIVIDEND REINVEST                         ,     IBM,INF666M01AK3,STRW      ,STRW                                                                                                                                                                                                                                                                                                                                                                                                 
IBMUSD1   ,DR,INDIABULLS ULTRA SHORT TERM DIRECT DAILY DIVIDEND REINVEST                 ,     IBM,INF666M01634,USD1      ,USD1                                                                                                                                                                                                                                                                                                                                                                                                 
IBMUSDD   ,DR,INDIABULLS ULTRA SHORT TERM REG DAILY DIVIDEND REINVEST                    ,     IBM,INF666M01196,USDD      ,USDD                                                                                                                                                                                                                                                                                                                                                                                                 
IBMUSDDL0 ,DR,INDIABULLS ULTRA SHORT TERM REG DAILY DIVIDEND REINVEST                    ,     IBM,INF666M01196,USDD      ,USDD                                                                                                                                                                                                                                                                                                                                                                                                 
IBMUSF1   ,DP,INDIABULLS ULTRA SHORT TERM DIRECT FORTNIGHTLY DIVIDEND PAYOUT             ,     IBM,INF666M01584,USF1      ,USF1                                                                                                                                                                                                                                                                                                                                                                                                 
IBMUSF1   ,DR,INDIABULLS ULTRASHORT TERM DIRECT FORTNIGHTLY DIVIDEND REINVEST            ,     IBM,INF666M01550,USF1      ,USF1                                                                                                                                                                                                                                                                                                                                                                                                 
IBMUSFD   ,DP,INDIABULLS ULTRA SHORT TERM REG FORTNIGHTLY DIVIDEND PAYOUT                ,     IBM,INF666M01147,USFD      ,USFD                                                                                                                                                                                                                                                                                                                                                                                                 
IBMUSFD   ,DR,INDIABULLS ULTRA SHORT TERM REG FORTNIGHTLY DIVIDEND REINVEST              ,     IBM,INF666M01113,USFD      ,USFD                                                                                                                                                                                                                                                                                                                                                                                                 
IBMUSFDL0 ,DP,INDIABULLS ULTRA SHORT TERM REG FORTNIGHTLY DIVIDEND PAYOUT                ,     IBM,INF666M01147,USFD      ,USFD                                                                                                                                                                                                                                                                                                                                                                                                 
IBMUSFDL0 ,DR,INDIABULLS ULTRA SHORT TERM REG FORTNIGHTLY DIVIDEND REINVEST              ,     IBM,INF666M01113,USFD      ,USFD                                                                                                                                                                                                                                                                                                                                                                                                 
IBMUSG1   ,GR,INDIABULLS ULTRA SHORT TERM DIRECT GROWTH                                  ,     IBM,INF666M01535,USG1      ,USG1                                                                                                                                                                                                                                                                                                                                                                                                 
IBMUSGP   ,GR,INDIABULLS ULTRA SHORT TERM REG GROWTH                                     ,     IBM,INF666M01097,USGP      ,USGP                                                                                                                                                                                                                                                                                                                                                                                                 
IBMUSGPL0 ,GR,INDIABULLS ULTRA SHORT TERM REG GROWTH                                     ,     IBM,INF666M01097,USGP      ,USGP                                                                                                                                                                                                                                                                                                                                                                                                 
IBMUSM1   ,DP,INDIABULLS ULTRA SHORT TERM DIRECT MONTHLY DIVIDEND PAYOUT                 ,     IBM,INF666M01592,USM1      ,USM1                                                                                                                                                                                                                                                                                                                                                                                                 
IBMUSM1   ,DR,INDIABULLS ULTRA SHORT TERM DIRECT MONTHLY DIVIDEND REINVEST               ,     IBM,INF666M01568,USM1      ,USM1                                                                                                                                                                                                                                                                                                                                                                                                 
IBMUSMD   ,DP,INDIABULLS ULTRA SHORT TERM REG MONTHLY DIVIDEND PAYOUT                    ,     IBM,INF666M01154,USMD      ,USMD                                                                                                                                                                                                                                                                                                                                                                                                 
IBMUSMD   ,DR,INDIABULLS ULTRA SHORT TERM REG MONTHLY DIVIDEND REINVEST                  ,     IBM,INF666M01121,USMD      ,USMD                                                                                                                                                                                                                                                                                                                                                                                                 
IBMUSMDL0 ,DP,INDIABULLS ULTRA SHORT TERM REG MONTHLY DIVIDEND PAYOUT                    ,     IBM,INF666M01154,USMD      ,USMD                                                                                                                                                                                                                                                                                                                                                                                                 
IBMUSMDL0 ,DR,INDIABULLS ULTRA SHORT TERM REG MONTHLY DIVIDEND REINVEST                  ,     IBM,INF666M01121,USMD      ,USMD                                                                                                                                                                                                                                                                                                                                                                                                 
IBMUSW1   ,DP,INDIABULLS ULTRA SHORT TERM DIRECT WEEKLY DIVIDEND PAYOUT                  ,     IBM,INF666M01576,USW1      ,USW1                                                                                                                                                                                                                                                                                                                                                                                                 
IBMUSW1   ,DR,INDIABULLS ULTRA SHORT TERM DIRECT WEEKLY DIVIDEND REINVEST                ,     IBM,INF666M01543,USW1      ,USW1                                                                                                                                                                                                                                                                                                                                                                                                 
IBMUSWD   ,DP,INDIABULLS ULTRA SHORT TERM REG WEEKLY DIVIDEND PAYOUT                     ,     IBM,INF666M01139,USWD      ,USWD                                                                                                                                                                                                                                                                                                                                                                                                 
IBMUSWD   ,DR,INDIABULLS ULTRA SHORT TERM REG WEEKLY DIVIDEND REINVEST                   ,     IBM,INF666M01105,USWD      ,USWD                                                                                                                                                                                                                                                                                                                                                                                                 
IBMUSWDL0 ,DP,INDIABULLS ULTRA SHORT TERM REG WEEKLY DIVIDEND PAYOUT                     ,     IBM,INF666M01139,USWD      ,USWD                                                                                                                                                                                                                                                                                                                                                                                                 
IBMUSWDL0 ,DR,INDIABULLS ULTRA SHORT TERM REG WEEKLY DIVIDEND REINVEST                   ,     IBM,INF666M01105,USWD      ,USWD                                                                                                                                                                                                                                                                                                                                                                                                 
IBMVDDD   ,DP,INDIABULLS VALUE DISCOVERY DIRECT DIVIDEND PAYOUT                          ,     IBM,INF666M01BF1,VDDD      ,VDDD                                                                                                                                                                                                                                                                                                                                                                                                 
IBMVDDD   ,DR,INDIABULLS VALUE DISCOVERY DIRECT DIVIDEND REINVEST                        ,     IBM,INF666M01BG9,VDDD      ,VDDD                                                                                                                                                                                                                                                                                                                                                                                                 
IBMVDDG   ,GR,INDIABULLS VALUE DISCOVERY DIRECT GROWTH                                   ,     IBM,INF666M01BE4,VDDG      ,VDDG                                                                                                                                                                                                                                                                                                                                                                                                 
IBMVDRD   ,DP,INDIABULLS VALUE DISCOVERY REG DIVIDEND PAYOUT                             ,     IBM,INF666M01BI5,VDRD      ,VDRD                                                                                                                                                                                                                                                                                                                                                                                                 
IBMVDRD   ,DR,INDIABULLS VALUE DISCOVERY REG DIVIDEND REINVEST                           ,     IBM,INF666M01BJ3,VDRD      ,VDRD                                                                                                                                                                                                                                                                                                                                                                                                 
IBMVDRDL0 ,DP,INDIABULLS VALUE DISCOVERY REG DIVIDEND PAYOUT                             ,     IBM,INF666M01BI5,VDRD      ,VDRD                                                                                                                                                                                                                                                                                                                                                                                                 
IBMVDRDL0 ,DR,INDIABULLS VALUE DISCOVERY REG DIVIDEND REINVEST                           ,     IBM,INF666M01BJ3,VDRD      ,VDRD                                                                                                                                                                                                                                                                                                                                                                                                 
