SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
MORGANGFDB,GR,MORGAN STANLEY GROWTH FUND- GROWTH PLAN                                    ,     MSF,INF063A01027,GFGP      ,GFGP                                                                                                                                                                                                                                                                                                                                                                                                 
MORGANSB  ,DP,MORGAN STANELY SHORT TERM BOND FUND- REGULAR                               ,     MSF,INF063A01159,SBRM      ,SBRM                                                                                                                                                                                                                                                                                                                                                                                                 
MORGANSB  ,DR,MORGAN STANELY SHORT TERM BOND FUND- REGULAR                               ,     MSF,INF063A01167,SBRM      ,SBRM                                                                                                                                                                                                                                                                                                                                                                                                 
MORGANSB  ,GR,MORGAN STANELY SHORT TERM BOND FUND- REGULAR                               ,     MSF,INF063A01142,SBRG      ,SBRG                                                                                                                                                                                                                                                                                                                                                                                                 
MORGANSBDB,DP,MORGAN STANELY SHORT TERM BOND FUND- REGULAR                               ,     MSF,INF063A01159,SBRM      ,SBRM                                                                                                                                                                                                                                                                                                                                                                                                 
MORGANSBDB,DR,MORGAN STANELY SHORT TERM BOND FUND- REGULAR                               ,     MSF,INF063A01167,SBRM      ,SBRM                                                                                                                                                                                                                                                                                                                                                                                                 
MORGANSBDB,GR,MORGAN STANELY SHORT TERM BOND FUND- REGULAR                               ,     MSF,INF063A01142,SBRG      ,SBRG                                                                                                                                                                                                                                                                                                                                                                                                 
MORGANSBIM,DP,MORGAN STANELY SHORT TERM BOND FUND- INSTITUTIONAL PLUS                    ,     MSF,INF063A01191,SBIM      ,SBIM                                                                                                                                                                                                                                                                                                                                                                                                 
MORGANSBIM,DR,MORGAN STANELY SHORT TERM BOND FUND- INSTITUTIONAL PLUS                    ,     MSF,INF063A01209,SBIM      ,SBIM                                                                                                                                                                                                                                                                                                                                                                                                 
MORGANSBIP,GR,MORGAN STANELY SHORT TERM BOND FUND- INSTITUTIONAL PLUS                    ,     MSF,INF063A01175,SBIG      ,SBIG                                                                                                                                                                                                                                                                                                                                                                                                 
MORGANSBIW,DR,MORGAN STANELY SHORT TERM BOND FUND- INSTITUTIONAL PLUS                    ,     MSF,INF063A01183,SBIW      ,SBIW                                                                                                                                                                                                                                                                                                                                                                                                 
MORGLRGGDB,GR,MORGAN STANLEY GILT FUND - REGULAR GROWTH PLAN                             ,     MSF,INF063A01704,GLRG      ,GLRG                                                                                                                                                                                                                                                                                                                                                                                                 
MORGLRQDDB,DP,MORGAN STANLEY GILT FUND - REGULAR QUARTERLY DIVIDEND - PAYOUT             ,     MSF,INF063A01712,GLRQ      ,GLRQ                                                                                                                                                                                                                                                                                                                                                                                                 
MORGLRQRDB,DR,MORGAN STANLEY GILT FUND - REGULAR QUARTERLY DIVIDEND - REINVESTMENT       ,     MSF,INF063A01720,GLRQ      ,GLRQ                                                                                                                                                                                                                                                                                                                                                                                                 
MORGNGLRGG,GR,MORGAN STANLEY GILT FUND - REGULAR GROWTH PLAN                             ,     MSF,INF063A01704,GLRG      ,GLRG                                                                                                                                                                                                                                                                                                                                                                                                 
MORGNGLRQD,DP,MORGAN STANLEY GILT FUND - REGULAR QUARTERLY DIVIDEND - PAYOUT             ,     MSF,INF063A01712,GLRQ      ,GLRQ                                                                                                                                                                                                                                                                                                                                                                                                 
MORGNGLRQR,DR,MORGAN STANLEY GILT FUND - REGULAR QUARTERLY DIVIDEND - REINVESTMENT       ,     MSF,INF063A01720,GLRQ      ,GLRQ                                                                                                                                                                                                                                                                                                                                                                                                 
MORGNMAGP ,GR,MORGAN STANLEY MULTI ASSET FUND PLAN A  GROWTH PLAN GROWTH                 ,     MSF,INF063A01324,MAGP      ,MAGP                                                                                                                                                                                                                                                                                                                                                                                                 
MORGNMAMDP,DP,MORGAN STANLEY MULTI ASSET FUND PLAN A MONTHLY DIVIDEND DIVIDEND PAYOUT    ,     MSF,INF063A01357,MAMD      ,MAMD                                                                                                                                                                                                                                                                                                                                                                                                 
MORGNMAMDR,DR,MORGAN STANLEY MULTI ASSET FUND PLAN A MONTHLY DIVIDEND REINVESTMENT       ,     MSF,INF063A01332,MAMD      ,MAMD                                                                                                                                                                                                                                                                                                                                                                                                 
MORGNMAQDP,DP,MORGAN STANLEY MULTI ASSET FUND PLAN A QUARTERLY DIVIDEND DIVIDEND PAYOUT  ,     MSF,INF063A01365,MAQD      ,MAQD                                                                                                                                                                                                                                                                                                                                                                                                 
MORGNMAQDR,DR,MORGAN STANLEY MULTI ASSET FUND PLAN A QUARTERLY DIVIDEND   REINVESTMENT   ,     MSF,INF063A01340,MAQD      ,MAQD                                                                                                                                                                                                                                                                                                                                                                                                 
MORGNMBGP ,GR,MORGAN STANLEY MULTI ASSET FUND PLAN B GROWTH PLAN GROWTH                  ,     MSF,INF063A01373,MBGP      ,MBGP                                                                                                                                                                                                                                                                                                                                                                                                 
MORGNMBMDP,DP,MORGAN STANLEY MULTI ASSET FUND PLAN B MONTHLY DIVIDEND DIVIDEND PAYOUT    ,     MSF,INF063A01407,MBMD      ,MBMD                                                                                                                                                                                                                                                                                                                                                                                                 
MORGNMBMDR,DR,MORGAN STANLEY MULTI ASSET FUND PLAN B MONTHLY DIVIDEND REINVESTMENT       ,     MSF,INF063A01381,MBMD      ,MBMD                                                                                                                                                                                                                                                                                                                                                                                                 
MORGNMBQDP,DP,MORGAN STANLEY MULTI ASSET FUND PLAN B QUARTERLY DIVIDEND DIVIDEND PAYOUT  ,     MSF,INF063A01415,MBQD      ,MBQD                                                                                                                                                                                                                                                                                                                                                                                                 
MORGNMBQDR,DR,MORGAN STANLEY MULTI ASSET FUND PLAN B QUARTERLY DIVIDEND REINVESTMENT     ,     MSF,INF063A01399,MBQD      ,MBQD                                                                                                                                                                                                                                                                                                                                                                                                 
MORGNUSRGG,GR,MORGAN STANLEY ULTRA SHORT TERM FUND-REGULAR GROWTH                        ,     MSF,INF063A01761,USRG      ,USRG                                                                                                                                                                                                                                                                                                                                                                                                 
MORGNUSRMD,DP,MORGAN STANLEY ULTRA SHORT TERM FUND-REGULAR MONTHLY DIVIDEND-PAYOUT       ,     MSF,INF063A01803,USRM      ,USRM                                                                                                                                                                                                                                                                                                                                                                                                 
MORGNUSRMR,DR,MORGAN STANLEY ULTRA SHORT TERM FUND-REGULAR MONTHLY DIVIDEND-REINVESTMENT ,     MSF,INF063A01795,USRM      ,USRM                                                                                                                                                                                                                                                                                                                                                                                                 
MRGNABIPDB,DP,MORGAN STANELY ACTIVE BOND FUND- INSTITUTIONAL PLUS                        ,     MSF,INF063A01126,ABIQ      ,ABIQ                                                                                                                                                                                                                                                                                                                                                                                                 
MRGNABIPDB,DR,MORGAN STANELY ACTIVE BOND FUND- INSTITUTIONAL PLUS                        ,     MSF,INF063A01134,ABIQ      ,ABIQ                                                                                                                                                                                                                                                                                                                                                                                                 
MRGNABIPDB,GR,MORGAN STANELY ACTIVE BOND FUND- INSTITUTIONAL PLUS                        ,     MSF,INF063A01118,ABIG      ,ABIG                                                                                                                                                                                                                                                                                                                                                                                                 
MRGNSBIMDB,DP,MORGAN STANELY SHORT TERM BOND FUND- INSTITUTIONAL PLUS                    ,     MSF,INF063A01191,SBIM      ,SBIM                                                                                                                                                                                                                                                                                                                                                                                                 
MRGNSBIMDB,DR,MORGAN STANELY SHORT TERM BOND FUND- INSTITUTIONAL PLUS                    ,     MSF,INF063A01209,SBIM      ,SBIM                                                                                                                                                                                                                                                                                                                                                                                                 
MRGNSBIPDB,GR,MORGAN STANELY SHORT TERM BOND FUND- INSTITUTIONAL PLUS                    ,     MSF,INF063A01175,SBIG      ,SBIG                                                                                                                                                                                                                                                                                                                                                                                                 
MRGNSBIWDB,DR,MORGAN STANELY SHORT TERM BOND FUND- INSTITUTIONAL PLUS                    ,     MSF,INF063A01183,SBIW      ,SBIW                                                                                                                                                                                                                                                                                                                                                                                                 
MRNMAMDPDB,DP,MORGAN STANLEY MULTI ASSET FUND PLAN A MONTHLY DIVIDEND DIVIDEND PAYOUT    ,     MSF,INF063A01357,MAMD      ,MAMD                                                                                                                                                                                                                                                                                                                                                                                                 
MRNMAMDRDB,DR,MORGAN STANLEY MULTI ASSET FUND PLAN A MONTHLY DIVIDEND REINVESTMENT       ,     MSF,INF063A01332,MAMD      ,MAMD                                                                                                                                                                                                                                                                                                                                                                                                 
MRNMAQDPDB,DP,MORGAN STANLEY MULTI ASSET FUND PLAN A QUARTERLY DIVIDEND DIVIDEND PAYOUT  ,     MSF,INF063A01365,MAQD      ,MAQD                                                                                                                                                                                                                                                                                                                                                                                                 
MRNMAQDRDB,DR,MORGAN STANLEY MULTI ASSET FUND PLAN A QUARTERLY DIVIDEND REINVESTMENT     ,     MSF,INF063A01340,MAQD      ,MAQD                                                                                                                                                                                                                                                                                                                                                                                                 
MRNMBMDPDB,DP,MORGAN STANLEY MULTI ASSET FUND PLAN B MONTHLY DIVIDEND DIVIDEND PAYOUT    ,     MSF,INF063A01407,MBMD      ,MBMD                                                                                                                                                                                                                                                                                                                                                                                                 
MRNMBMDRDB,DR,MORGAN STANLEY MULTI ASSET FUND PLAN B MONTHLY DIVIDEND REINVESTMENT       ,     MSF,INF063A01381,MBMD      ,MBMD                                                                                                                                                                                                                                                                                                                                                                                                 
MRNMBQDPDB,DP,MORGAN STANLEY MULTI ASSET FUND PLAN B QUARTERLY DIVIDEND DIVIDEND PAYOUT  ,     MSF,INF063A01415,MBQD      ,MBQD                                                                                                                                                                                                                                                                                                                                                                                                 
MRNMBQDRDB,DR,MORGAN STANLEY MULTI ASSET FUND PLAN B QUARTERLY DIVIDEND REINVESTMENT     ,     MSF,INF063A01399,MBQD      ,MBQD                                                                                                                                                                                                                                                                                                                                                                                                 
