SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
TREASDDR  ,DR,PINEBRIDGE INDIA TREASURY FUND STANDARD DAILY DIVIDEND REINVESTMENT        ,       A,INF178L01AF1,A208DD    ,208DD                                                                                                                                                                                                                                                                                                                                                                                                
TREASDDRDB,DR,PINEBRIDGE INDIA TREASURY FUND STANDARD DAILY DIVIDEND REINVESTMENT        ,       A,INF178L01AF1,A208DD    ,208DD                                                                                                                                                                                                                                                                                                                                                                                                
TREASG    ,GR,PINEBRIDGE INDIA TREASURY FUND STANDARD GROWTH                             ,       A,INF178L01996,A208G     ,208G                                                                                                                                                                                                                                                                                                                                                                                                 
TREASGDB  ,GR,PINEBRIDGE INDIA TREASURY FUND STANDARD GROWTH                             ,       A,INF178L01996,A208G     ,208G                                                                                                                                                                                                                                                                                                                                                                                                 
TREASMDP  ,DP,PINEBRIDGE INDIA TREASURY FUND STANDARD MONTHLY DIVIDEND PAYOUT            ,       A,INF178L01AB0,A208MP    ,208MP                                                                                                                                                                                                                                                                                                                                                                                                
TREASMDPDB,DP,PINEBRIDGE INDIA TREASURY FUND STANDARD MONTHLY DIVIDEND PAYOUT            ,       A,INF178L01AB0,A208MP    ,208MP                                                                                                                                                                                                                                                                                                                                                                                                
TREASMDR  ,DR,PINEBRIDGE INDIA TREASURY FUND STANDARD MONTHLY DIVIDEND REINVESTMENT      ,       A,INF178L01AA2,A208MD    ,208MD                                                                                                                                                                                                                                                                                                                                                                                                
TREASMDRDB,DR,PINEBRIDGE INDIA TREASURY FUND STANDARD MONTHLY DIVIDEND REINVESTMENT      ,       A,INF178L01AA2,A208MD    ,208MD                                                                                                                                                                                                                                                                                                                                                                                                
TREASQDP  ,DP,PINEBRIDGE INDIA TREASURY FUND STANDARD QUARTERLY DIVIDEND PAYOUT          ,       A,INF178L01AD6,A208QP    ,208QP                                                                                                                                                                                                                                                                                                                                                                                                
TREASQDPDB,DP,PINEBRIDGE INDIA TREASURY FUND STANDARD QUARTERLY DIVIDEND PAYOUT          ,       A,INF178L01AD6,A208QP    ,208QP                                                                                                                                                                                                                                                                                                                                                                                                
TREASQDR  ,DR,PINEBRIDGE INDIA TREASURY FUND STANDARD QUARTERLY DIVIDEND REINVESTMENT    ,       A,INF178L01AC8,A208QD    ,208QD                                                                                                                                                                                                                                                                                                                                                                                                
TREASQDRDB,DR,PINEBRIDGE INDIA TREASURY FUND STANDARD QUARTERLY DIVIDEND REINVESTMENT    ,       A,INF178L01AC8,A208QD    ,208QD                                                                                                                                                                                                                                                                                                                                                                                                
TREASRB   ,GR,PINEBRIDGE INDIA TREASURY FUND RETAIL BONUS                                ,       A,INF178L01822,A206B     ,206B                                                                                                                                                                                                                                                                                                                                                                                                 
TREASRBDB ,GR,AIG INDIA TREASURY FUND RETAIL BONUS                                       ,       A,INF178L01822,A206B     ,206B                                                                                                                                                                                                                                                                                                                                                                                                 
TREASRDDR ,DR,PINEBRIDGE INDIA TREASURY FUND RETAIL DAILY DIVIDEND REINVESTMENT          ,       A,INF178L01830,A206DD    ,206DD                                                                                                                                                                                                                                                                                                                                                                                                
TREASRG   ,GR,PINEBRIDGE INDIA TREASURY FUND RETAIL GROWTH                               ,       A,INF178L01848,A206G     ,206G                                                                                                                                                                                                                                                                                                                                                                                                 
TREASRGDB ,GR,AIG INDIA TREASURY FUND RETAIL GROWTH                                      ,       A,INF178L01848,A206G     ,206G                                                                                                                                                                                                                                                                                                                                                                                                 
TREASRMDP ,DP,PINEBRIDGE INDIA TREASURY FUND RETAIL MONTHLY DIVIDEND PAYOUT              ,       A,INF178L01863,A206MP    ,206MP                                                                                                                                                                                                                                                                                                                                                                                                
TREASRMDR ,DR,PINEBRIDGE INDIA TREASURY FUND RETAIL MONTHLY DIVIDEND REINVESTMENT        ,       A,INF178L01855,A206MD    ,206MD                                                                                                                                                                                                                                                                                                                                                                                                
TREASRQDP ,DP,PINEBRIDGE INDIA TREASURY FUND RETAIL QUARTERLY DIVIDEND PAYOUT            ,       A,INF178L01889,A206QP    ,206QP                                                                                                                                                                                                                                                                                                                                                                                                
TREASRQDR ,DR,PINEBRIDGE INDIA TREASURY FUND RETAIL QUARTERLY DIVIDEND REINVESTMENT      ,       A,INF178L01871,A206QD    ,206QD                                                                                                                                                                                                                                                                                                                                                                                                
TREASRWDR ,DR,PINEBRIDGE INDIA TREASURY FUND RETAIL WEEKLY DIVIDEND REINVESTMENT         ,       A,INF178L01897,A206WD    ,206WD                                                                                                                                                                                                                                                                                                                                                                                                
TREASWDR  ,DR,PINEBRIDGE INDIA TREASURY FUND STANDARD WEEKLY DIVIDEND REINVESTMENT       ,       A,INF178L01AE4,A208WD    ,208WD                                                                                                                                                                                                                                                                                                                                                                                                
TREASWDRDB,DR,PINEBRIDGE INDIA TREASURY FUND STANDARD WEEKLY DIVIDEND REINVESTMENT       ,       A,INF178L01AE4,A208WD    ,208WD                                                                                                                                                                                                                                                                                                                                                                                                
TRESRDDRDB,DR,AIG INDIA TREASURY FUND RETAIL DAILY DIVIDEND REINVESTMENT                 ,       A,INF178L01830,A206DD    ,206DD                                                                                                                                                                                                                                                                                                                                                                                                
TRESRMDPDB,DP,AIG INDIA TREASURY FUND RETAIL MONTHLY DIVIDEND PAYOUT                     ,       A,INF178L01863,A206MP    ,206MP                                                                                                                                                                                                                                                                                                                                                                                                
TRESRMDRDB,DR,AIG INDIA TREASURY FUND RETAIL MONTHLY DIVIDEND REINVESTMENT               ,       A,INF178L01855,A206MD    ,206MD                                                                                                                                                                                                                                                                                                                                                                                                
TRESRQDPDB,DP,AIG INDIA TREASURY FUND RETAIL QUARTERLY DIVIDEND PAYOUT                   ,       A,INF178L01889,A206QP    ,206QP                                                                                                                                                                                                                                                                                                                                                                                                
TRESRQDRDB,DR,AIG INDIA TREASURY FUND RETAIL QUARTERLY DIVIDEND REINVESTMENT             ,       A,INF178L01871,A206QD    ,206QD                                                                                                                                                                                                                                                                                                                                                                                                
TRESRWDRDB,DR,AIG INDIA TREASURY FUND RETAIL WEEKLY DIVIDEND REINVESTMENT                ,       A,INF178L01897,A206WD    ,206WD                                                                                                                                                                                                                                                                                                                                                                                                
