SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
EC5RD     ,DP,SUNDARAM EMERGING SMALL CAP SERIES V-REGULAR PLAN-DIVIDEND PAYOUT          ,       S,INF903JA1EM0,EC5RD     ,EC5RD                                                                                                                                                                                                                                                                                                                                                                                                
EC5RG     ,GR,SUNDARAM EMERGING SMALL CAP SERIES V-REGULAR PLAN-GROWTH                   ,       S,INF903JA1EL2,EC5RG     ,EC5RG                                                                                                                                                                                                                                                                                                                                                                                                
EC6RD     ,DP,SUNDARAM EMERGING SMALL CAP SER VI-REGULAR -DIV PAYOUT                     ,       S,INF903JA1EU3,EC6RD     ,EC6RD                                                                                                                                                                                                                                                                                                                                                                                                
EC6RG     ,GR,SUNDARAM EMERGING SMALL CAP SER VI-REGULAR -GROWTH                         ,       S,INF903JA1ET5,EC6RG     ,EC6RG                                                                                                                                                                                                                                                                                                                                                                                                
GHRG      ,GR,SUNDARAM FIXED TERM PLAN GH REGULAR PLAN GROWTH                            ,       S,INF903J01O67,GHRG      ,GHRG                                                                                                                                                                                                                                                                                                                                                                                                 
GHRHD     ,DP,SUNDARAM FIXED TERM PLAN GH REGULAR PLAN HALF YEARLY DIVIDEND PAYOUT       ,       S,INF903J01O75,GHRHD     ,GHRHD                                                                                                                                                                                                                                                                                                                                                                                                
GHRQD     ,DP,SUNDARAM FIXED TERM PLAN GH REGULAR PLAN QUARTERLY DIVIDEND PAYOUT         ,       S,INF903J01O83,GHRQD     ,GHRQD                                                                                                                                                                                                                                                                                                                                                                                                
GJRG      ,GR,SUNDARAM FIXED TERM PLAN GJ REGULAR PLAN GROWTH                            ,       S,INF903J01P82,GJRG      ,GJRG                                                                                                                                                                                                                                                                                                                                                                                                 
GJRHD     ,DP,SUNDARAM FIXED TERM PLAN GJ REGULAR PLAN HALF YEARLY DIV PAYOUT            ,       S,INF903J01P90,GJRHD     ,GJRHD                                                                                                                                                                                                                                                                                                                                                                                                
GJRQD     ,DP,SUNDARAM FIXED TERM PLAN GJ REGULAR PLAN QUARTERLY DIV PAYOUT              ,       S,INF903J01Q08,GJRQD     ,GJRQD                                                                                                                                                                                                                                                                                                                                                                                                
GKRG      ,GR,SUNDARAM FIXED TERM PLAN GK REGULAR PLAN GROWTH                            ,       S,INF903J01T88,GKRG      ,GKRG                                                                                                                                                                                                                                                                                                                                                                                                 
GKRHD     ,DP,SUNDARAM FIXED TERM PLAN GK REGULAR PLAN HALF YEARLY DIVIDEND PAYOUT       ,       S,INF903J01T96,GKRHD     ,GKRHD                                                                                                                                                                                                                                                                                                                                                                                                
GKRQD     ,DP,SUNDARAM FIXED TERM PLAN GK REGULAR PLAN QUARTERLY DIVIDEND PAYOUT         ,       S,INF903J01U02,GKRQD     ,GKRQD                                                                                                                                                                                                                                                                                                                                                                                                
GLRG      ,GR,SUNDARAM FIXED TERM GL REG GROWTH                                          ,       S,INF903J01W00,GLRG      ,GLRG                                                                                                                                                                                                                                                                                                                                                                                                 
GLRHD     ,DP,SUNDARAM FIXED TERM GL REG HALF YEARLY DIVIDEND PAYOUT                     ,       S,INF903J01W18,GLRHD     ,GLRHD                                                                                                                                                                                                                                                                                                                                                                                                
GLRQD     ,DP,SUNDARAM FIXED TERM GL REG QUARTERLY DIVIDEND PAYOUT                       ,       S,INF903J01W26,GLRQD     ,GLRQD                                                                                                                                                                                                                                                                                                                                                                                                
GTRG      ,GR,SUNDARAM FIXED TERM PLAN GT REGULAR PLAN GROWTH                            ,       S,INF903J01Y08,GTRG      ,GTRG                                                                                                                                                                                                                                                                                                                                                                                                 
GTRHD     ,DP,SUNDARAM FIXED TERM PLAN GT REGULAR PLAN HALF YEARLY DIVIDEND PAYOUT       ,       S,INF903J01Y16,GTRHD     ,GTRHD                                                                                                                                                                                                                                                                                                                                                                                                
GTRQD     ,DP,SUNDARAM FIXED TERM PLAN GT REGULAR PLAN QUARTERLY DIVIDEND PAYOUT         ,       S,INF903J01Y24,GTRQD     ,GTRQD                                                                                                                                                                                                                                                                                                                                                                                                
GURG      ,GR,SUNDARAM FIXED TERM GU REGULAR GROWTH                                      ,       S,INF903J018B8,GURG      ,GURG                                                                                                                                                                                                                                                                                                                                                                                                 
GURHD     ,DP,SUNDARAM FIXED TERM GU REGULAR HALF YEARLY DIVI PAYOUT                     ,       S,INF903J019B6,GURHD     ,GURHD                                                                                                                                                                                                                                                                                                                                                                                                
GURQD     ,DP,SUNDARAM FIXED TERM GU REGULAR QUARTERLY DIVI PAYOUT                       ,       S,INF903J010C3,GURQD     ,GURQD                                                                                                                                                                                                                                                                                                                                                                                                
GVRG      ,GR,SUNDARAM FIXED TERM PLAN GV REGULAR PLAN GROWTH                            ,       S,INF903J012D7,GVRG      ,GVRG                                                                                                                                                                                                                                                                                                                                                                                                 
GVRHD     ,DP,SUNDARAM FIXED TERM PLAN GV REGULAR PLAN HALF YEARLY DIVIDEND PAYOUT       ,       S,INF903J013D5,GVRHD     ,GVRHD                                                                                                                                                                                                                                                                                                                                                                                                
GVRQD     ,DP,SUNDARAM FIXED TERM PLAN GV REGULAR PLAN QUARTERLY DIVIDEND PAYOUT         ,       S,INF903J014D3,GVRQD     ,GVRQD                                                                                                                                                                                                                                                                                                                                                                                                
GWRG      ,GR,SUNDARAM FIXED TERM GW REG GROWTH                                          ,       S,INF903J010N0,GWRG      ,GWRG                                                                                                                                                                                                                                                                                                                                                                                                 
GWRHD     ,DP,SUNDARAM FIXED TERM GW REG HALF YEARLY DIVI PAYOUT                         ,       S,INF903J011N8,GWRHD     ,GWRHD                                                                                                                                                                                                                                                                                                                                                                                                
GWRQD     ,DP,SUNDARAM FIXED TERM GW REG QUARTERLY DIVI PAYOUT                           ,       S,INF903J012N6,GWRQD     ,GWRQD                                                                                                                                                                                                                                                                                                                                                                                                
GYRG      ,GR,SUNDARAM FIXED TERM GY REGULAR GROWTH                                      ,       S,INF903J014S1,GYRG      ,GYRG                                                                                                                                                                                                                                                                                                                                                                                                 
GYRHD     ,DP,SUNDARAM FIXED TERM GY REGULAR HALF YEARLY DIVI PAYOUT                     ,       S,INF903J015S8,GYRHD     ,GYRHD                                                                                                                                                                                                                                                                                                                                                                                                
GYRQD     ,DP,SUNDARAM FIXED TERM GY REGULAR QUARTERLY DIVI PAYOUT                       ,       S,INF903J016S6,GYRQD     ,GYRQD                                                                                                                                                                                                                                                                                                                                                                                                
GZRG      ,GR,SUNDARAM FIXED TERM PLAN GZ REGULAR PLAN GROWTH                            ,       S,INF903J010T7,GZRG      ,GZRG                                                                                                                                                                                                                                                                                                                                                                                                 
GZRHD     ,DP,SUNDARAM FIXED TERM PLAN GZ REGULAR PLAN HALF YEARLY DIVIDEND PAYOUT       ,       S,INF903J011T5,GZRHD     ,GZRHD                                                                                                                                                                                                                                                                                                                                                                                                
GZRQD     ,DP,SUNDARAM FIXED TERM PLAN GZ REGULAR PLAN QUARTERLY DIVIDEND PAYOUT         ,       S,INF903J012T3,GZRQD     ,GZRQD                                                                                                                                                                                                                                                                                                                                                                                                
HARG      ,GR,SUNDARAM FIXED TERM PLAN HA REGULAR PLAN GROWTH                            ,       S,INF903J013W5,HARG      ,HARG                                                                                                                                                                                                                                                                                                                                                                                                 
HARHD     ,DP,SUNDARAM FIXED TERM PLAN HA REGULAR PLAN HALF YEARLY DIVIDEND PAYOUT       ,       S,INF903J014W3,HARHD     ,HARHD                                                                                                                                                                                                                                                                                                                                                                                                
HARQD     ,DP,SUNDARAM FIXED TERM PLAN HA REGULAR PLAN QUARTERLY DIVIDEND PAYOUT         ,       S,INF903J015W0,HARQD     ,HARQD                                                                                                                                                                                                                                                                                                                                                                                                
HBRG      ,GR,SUNDARAM FIXED TERM PLAN HB REGULAR PLAN GROW                              ,       S,INF903J013X3,HBRG      ,HBRG                                                                                                                                                                                                                                                                                                                                                                                                 
HBRHD     ,DP,SUNDARAM FIXED TERM PLAN HB REGULAR PLAN HALF YEARLY DIV PAY               ,       S,INF903J014X1,HBRHD     ,HBRHD                                                                                                                                                                                                                                                                                                                                                                                                
HBRQD     ,DP,SUNDARAM FIXED TERM PLAN HB REGULAR PLAN QUARTERLY DIV PAY                 ,       S,INF903J015X8,HBRQD     ,HBRQD                                                                                                                                                                                                                                                                                                                                                                                                
HCRG      ,GR,SUNDARAM FIXED TERM PLAN HC REG GRO                                        ,       S,INF903J019X0,HCRG      ,HCRG                                                                                                                                                                                                                                                                                                                                                                                                 
HCRHD     ,DP,SUNDARAM FIXED TERM PLAN HC REGULAR PLAN HALF YRLY DIV                     ,       S,INF903J010Y7,HCRHD     ,HCRHD                                                                                                                                                                                                                                                                                                                                                                                                
HCRQD     ,DP,SUNDARAM FIXED TERM PLAN HC REGULAR PLAN QUAR DIV                          ,       S,INF903J011Y5,HCRQD     ,HCRQD                                                                                                                                                                                                                                                                                                                                                                                                
HIRD      ,DP,SUNDARAM FIXED TERM PLAN HI REGULAR PLAN -DIVIDEND PAYOUT                  ,       S,INF903J016Z1,HIRD      ,HIRD                                                                                                                                                                                                                                                                                                                                                                                                 
HIRG      ,GR,SUNDARAM FIXED TERM PLAN HI REGULAR PLAN - GROWTH OPTION                   ,       S,INF903J015Z3,HIRG      ,HIRG                                                                                                                                                                                                                                                                                                                                                                                                 
HJRD      ,DP,SUNDARAM FIXED TERM PLAN HJ REGULAR PLAN -DIVIDEND PAYOUT                  ,       S,INF903JA1138,HJRD      ,HJRD                                                                                                                                                                                                                                                                                                                                                                                                 
HJRG      ,GR,SUNDARAM FIXED TERM PLAN HJ REGULAR PLAN - GROWTH OPTION                   ,       S,INF903JA1120,HJRG      ,HJRG                                                                                                                                                                                                                                                                                                                                                                                                 
HKRD      ,DP,SUNDARAM FIXED TERM PLAN HK REGULAR PLAN -DIVIDEND PAYOUT                  ,       S,INF903JA1195,HKRD      ,HKRD                                                                                                                                                                                                                                                                                                                                                                                                 
HKRG      ,GR,SUNDARAM FIXED TERM PLAN HK REGULAR PLAN - GROWTH OPTION                   ,       S,INF903JA1187,HKRG      ,HKRG                                                                                                                                                                                                                                                                                                                                                                                                 
HLRD      ,DP,SUNDARAM FIXED TERM PLAN HL REGULAR PLAN -DIVIDEND PAYOUT                  ,       S,INF903JA1302,HLRD      ,HLRD                                                                                                                                                                                                                                                                                                                                                                                                 
HLRG      ,GR,SUNDARAM FIXED TERM PLAN HL REGULAR PLAN - GROWTH OPTION                   ,       S,INF903JA1336,HLRG      ,HLRG                                                                                                                                                                                                                                                                                                                                                                                                 
HMRD      ,DP,SUNDARAM FIXED TERM PLAN HM REGULAR PLAN -DIVIDEND PAYOUT                  ,       S,INF903JA1344,HMRD      ,HMRD                                                                                                                                                                                                                                                                                                                                                                                                 
HMRG      ,GR,SUNDARAM FIXED TERM PLAN HM REGULAR PLAN - GROWTH OPTION                   ,       S,INF903JA1377,HMRG      ,HMRG                                                                                                                                                                                                                                                                                                                                                                                                 
HSRD      ,DP,SUNDARAM FIXED TERM PLAN HS REGULAR PLAN -DIVIDEND PAYOUT                  ,       S,INF903JA1393,HSRD      ,HSRD                                                                                                                                                                                                                                                                                                                                                                                                 
HSRG      ,GR,SUNDARAM FIXED TERM PLAN HS REGULAR PLAN - GROWTH OPTION                   ,       S,INF903JA1385,HSRG      ,HSRG                                                                                                                                                                                                                                                                                                                                                                                                 
HTRD      ,DP,SUNDARAM FIXED TERM PLAN HT REGULAR PLAN -DIVIDEND PAYOUT                  ,       S,INF903JA1476,HTRD      ,HTRD                                                                                                                                                                                                                                                                                                                                                                                                 
HTRG      ,GR,SUNDARAM FIXED TERM PLAN HT REGULAR PLAN - GROWTH OPTION                   ,       S,INF903JA1468,HTRG      ,HTRG                                                                                                                                                                                                                                                                                                                                                                                                 
HVRD      ,DP,SUNDARAM FIXED TERM PLAN HV REGULAR PLAN -DIVIDEND PAYOUT                  ,       S,INF903JA1823,HVRD      ,HVRD                                                                                                                                                                                                                                                                                                                                                                                                 
HVRG      ,GR,SUNDARAM FIXED TERM PLAN HV REGULAR PLAN - GROWTH OPTION                   ,       S,INF903JA1815,HVRG      ,HVRG                                                                                                                                                                                                                                                                                                                                                                                                 
HYKHD     ,DP,SUNDARAM HYBRID FUND SERIES K REGULAR PLAN HALF YEARLY DIV PAYOUT OPTION   ,       S,INF903J01N76,HYKHD     ,HYKHD                                                                                                                                                                                                                                                                                                                                                                                                
HYKRG     ,GR,SUNDARAM HYBRID FUND SERIES K REGULAR PLAN GROWTH OPTION                   ,       S,INF903J01N68,HYKRG     ,HYKRG                                                                                                                                                                                                                                                                                                                                                                                                
HYKYD     ,DP,SUNDARAM HYBRID FUND SERIES K REGULAR PLAN YEARLY DIVIDEND PAYOUT OPTION   ,       S,INF903J01N84,HYKYD     ,HYKYD                                                                                                                                                                                                                                                                                                                                                                                                
HYLHD     ,DP,SUNDARAM HYBRID FUND SERIES L REGULAR PLAN HALF YEARLY DIV PAYOUT OPT      ,       S,INF903J01X17,HYLHD     ,HYLHD                                                                                                                                                                                                                                                                                                                                                                                                
HYLRG     ,GR,SUNDARAM HYBRID FUND SERIES L REGULAR PLAN GROWTH OPTION                   ,       S,INF903J01X09,HYLRG     ,HYLRG                                                                                                                                                                                                                                                                                                                                                                                                
HYLYD     ,DP,SUNDARAM HYBRID FUND SERIES L REGULAR PLAN YEARLY DIVIDEND PAYOUT OPTION   ,       S,INF903J01X25,HYLYD     ,HYLYD                                                                                                                                                                                                                                                                                                                                                                                                
HYMHD     ,DP,SUNDARAM HYBRID FUND SERIES M REGULAR HALF YEARLY DIVI PAYOUT              ,       S,INF903J017O3,HYMHD     ,HYMHD                                                                                                                                                                                                                                                                                                                                                                                                
HYMRG     ,GR,SUNDARAM HYBRID FUND SERIES M REGULAR GROWTH                               ,       S,INF903J016O5,HYMRG     ,HYMRG                                                                                                                                                                                                                                                                                                                                                                                                
HYMYD     ,DP,SUNDARAM HYBRID FUND SERIES M REGULAR YEARLY DIVI PAYOUT                   ,       S,INF903J018O1,HYMYD     ,HYMYD                                                                                                                                                                                                                                                                                                                                                                                                
HYNHD     ,DP,SUNDARAM HYBRID SERIES N REGU HALF YEARLY DIVI PAYOUT                      ,       S,INF903J011R9,HYNHD     ,HYNHD                                                                                                                                                                                                                                                                                                                                                                                                
HYNRG     ,GR,SUNDARAM HYBRID SERIES N REGULAR GROWTH OPTION                             ,       S,INF903J013R5,HYNRG     ,HYNRG                                                                                                                                                                                                                                                                                                                                                                                                
HYNYD     ,DP,SUNDARAM HYBRID SERIES N REGU YEARLY DIVI PAYOUT                           ,       S,INF903J012R7,HYNYD     ,HYNYD                                                                                                                                                                                                                                                                                                                                                                                                
HYOHD     ,DP,SUNDARAM HYBRID FUND SERIES O REGULAR PLAN HALF YEARLY DIVIDEND PAYOUT OPT ,       S,INF903J010Z4,HYOHD     ,HYOHD                                                                                                                                                                                                                                                                                                                                                                                                
HYORG     ,GR,SUNDARAM HYBRID FUND SERIES O REGULAR PLAN GROWTH OPTION                   ,       S,INF903J019Y8,HYORG     ,HYORG                                                                                                                                                                                                                                                                                                                                                                                                
HYOYD     ,DP,SUNDARAM HYBRID FUND SERIES O REGULAR PLAN YEARLY DIVIDEND PAYOUT OPTION   ,       S,INF903J011Z2,HYOYD     ,HYOYD                                                                                                                                                                                                                                                                                                                                                                                                
HYPHD     ,DP,SUNDARAM HYBRID FUND SERIES P REGULAR PLAN HALF YEARLY DIVIDEND PAY OPT    ,       S,INF903JA1070,HYPHD     ,HYPHD                                                                                                                                                                                                                                                                                                                                                                                                
HYPRG     ,GR,SUNDARAM HYBRID FUND SERIES P REGULAR PLAN GROWTH OPTION                   ,       S,INF903JA1062,HYPRG     ,HYPRG                                                                                                                                                                                                                                                                                                                                                                                                
