SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
FTPS161PD ,DP,IDFC FIXED TERM PLAN SERIES 161 REGULAR PLAN-PERIODIC-DIVIDEND (1098 DAYS) ,       G,INF194KA11Y0,1492      ,1492                                                                                                                                                                                                                                                                                                                                                                                                 
ID305DP   ,DP,IDFC CORPORATE BOND FUND-REGULAR PLAN -MONTHLY DIVIDEND PAYOUT             ,       G,INF194KA1R28,305       ,305                                                                                                                                                                                                                                                                                                                                                                                                  
ID305DPL0 ,DP,IDFC CORPORATE BOND FUND-REGULAR PLAN -MONTHLY DIVIDEND PAYOUT             ,       G,INF194KA1R28,305       ,305                                                                                                                                                                                                                                                                                                                                                                                                  
ID305RDR  ,DR,IDFC CORPORATE BOND FUND-REGULAR PLAN -MONTHLY DIVIDEND REINVESTMENT       ,       G,INF194KA1R36,305R      ,305R                                                                                                                                                                                                                                                                                                                                                                                                 
ID305RDRL0,DR,IDFC CORPORATE BOND FUND-REGULAR PLAN -MONTHLY DIVIDEND REINVESTMENT       ,       G,INF194KA1R36,305R      ,305R                                                                                                                                                                                                                                                                                                                                                                                                 
ID306DP   ,DP,IDFC CORPORATE BOND FUND-REGULAR PLAN -QUARTERLY DIVIDEND PAYOUT           ,       G,INF194KA1R51,306       ,306                                                                                                                                                                                                                                                                                                                                                                                                  
ID306DPL0 ,DP,IDFC CORPORATE BOND FUND-REGULAR PLAN -QUARTERLY DIVIDEND PAYOUT           ,       G,INF194KA1R51,306       ,306                                                                                                                                                                                                                                                                                                                                                                                                  
ID306RDR  ,DR,IDFC CORPORATE BOND FUND-REGULAR PLAN -QUARTERLY DIVIDEND REINVESTMENT     ,       G,INF194KA1R69,306R      ,306R                                                                                                                                                                                                                                                                                                                                                                                                 
ID306RDRL0,DR,IDFC CORPORATE BOND FUND-REGULAR PLAN -QUARTERLY DIVIDEND REINVESTMENT     ,       G,INF194KA1R69,306R      ,306R                                                                                                                                                                                                                                                                                                                                                                                                 
ID307DP   ,DP,IDFC CORPORATE BOND FUND-REGULAR PLAN -HALF YEARLY DIVIDEND PAYOUT         ,       G,INF194KA1R85,307       ,307                                                                                                                                                                                                                                                                                                                                                                                                  
ID307DPL0 ,DP,IDFC CORPORATE BOND FUND-REGULAR PLAN -HALF YEARLY DIVIDEND PAYOUT         ,       G,INF194KA1R85,307       ,307                                                                                                                                                                                                                                                                                                                                                                                                  
ID307RDR  ,DR,IDFC CORPORATE BOND FUND-REGULAR PLAN -HALF YEARLY DIVIDEND REINVESTMENT   ,       G,INF194KA1R93,307R      ,307R                                                                                                                                                                                                                                                                                                                                                                                                 
ID307RDRL0,DR,IDFC CORPORATE BOND FUND-REGULAR PLAN -HALF YEARLY DIVIDEND REINVESTMENT   ,       G,INF194KA1R93,307R      ,307R                                                                                                                                                                                                                                                                                                                                                                                                 
ID308DP   ,DP,IDFC CORPORATE BOND FUND-REGULAR PLAN -ANNUAL DIVIDEND PAYOUT              ,       G,INF194KA1S19,308       ,308                                                                                                                                                                                                                                                                                                                                                                                                  
ID308DPL0 ,DP,IDFC CORPORATE BOND FUND-REGULAR PLAN -ANNUAL DIVIDEND PAYOUT              ,       G,INF194KA1S19,308       ,308                                                                                                                                                                                                                                                                                                                                                                                                  
ID308RDR  ,DR,IDFC CORPORATE BOND FUND-REGULAR PLAN -ANNUAL DIVIDEND REINVESTMENT        ,       G,INF194KA1S27,308R      ,308R                                                                                                                                                                                                                                                                                                                                                                                                 
ID308RDRL0,DR,IDFC CORPORATE BOND FUND-REGULAR PLAN -ANNUAL DIVIDEND REINVESTMENT        ,       G,INF194KA1S27,308R      ,308R                                                                                                                                                                                                                                                                                                                                                                                                 
IDD11DP   ,DP,IDFC GOVERNMENT SECURITIES FUND-PROVIDENT FUND-ANNUAL DIV-(DIRECT PLAN)    ,       G,INF194K01O88,D11       ,D11                                                                                                                                                                                                                                                                                                                                                                                                  
IDD11DR   ,DR,IDFC GOVERNMENT SECURITIES FUND-PROVIDENT FUND-ANNUAL DIV-(DIRECT PLAN)    ,       G,INF194K01O70,D11R      ,D11R                                                                                                                                                                                                                                                                                                                                                                                                 
IDD12DP   ,DP,IDFC GOVERNMENT SECURITIES FUND-PROVIDENT FUND-QUARTERLY DIV-(DIRECT PLAN) ,       G,INF194K01P12,D12       ,D12                                                                                                                                                                                                                                                                                                                                                                                                  
IDD12DR   ,DR,IDFC GOVERNMENT SECURITIES FUND-PROVIDENT FUND-QUARTERLY DIV-(DIRECT PLAN) ,       G,INF194K01P04,D12       ,D12                                                                                                                                                                                                                                                                                                                                                                                                  
IDD202DR  ,DR,IDFC CORE EQUITY FUND-DIVIDEND REINVESTMENT-(DIRECT PLAN)                  ,       G,INF194K01W05,D202      ,D202                                                                                                                                                                                                                                                                                                                                                                                                 
IDD204DR  ,DR,IDFC MULTICAP FUND-DIV-(DIRECT PLAN)                                       ,       G,INF194K01W88,D204      ,D204                                                                                                                                                                                                                                                                                                                                                                                                 
IDD206DR  ,DR,IDFC FOCUS EQUITY FUND-DIV-(DIRECT PLAN)                                   ,       G,INF194K01W47,D206      ,D206                                                                                                                                                                                                                                                                                                                                                                                                 
IDD208DR  ,DR,IDFC LARGE CAP FUND-DIV-(DIRECT PLAN)                                      ,       G,INF194K01Z69,D208      ,D208                                                                                                                                                                                                                                                                                                                                                                                                 
IDD210DR  ,DR,IDFC ARBITRAGE FUND DIRECT MONTHLY DIVIDEND REINVESTMENT                   ,       G,INF194K01Y86,D210      ,D210                                                                                                                                                                                                                                                                                                                                                                                                 
IDD216DR  ,DR,IDFC STERLING VALUE FUND-DIVIDEND REINVESTMENT-(DIRECT PLAN)               ,       G,INF194K010A2,D216      ,D216                                                                                                                                                                                                                                                                                                                                                                                                 
IDD218DR  ,DR,IDFC EQUITY SAVINGS FUND DIRECT MONTHLY DIVIDEND REINVESTMENT              ,       G,INF194K01Z28,D218      ,D218                                                                                                                                                                                                                                                                                                                                                                                                 
IDD224DR  ,DR,IDFC TAX ADVANTAGE (ELSS) FUND-DIV-(DIRECT PLAN)                           ,       G,INF194K01Y45,D224R     ,D224                                                                                                                                                                                                                                                                                                                                                                                                 
IDD244DP  ,DP,IDFC REGULAR SAVINGS FUND-DIVIDEND-(DIRECT PLAN)-DIVIDEND PAYOUT           ,       G,INF194K017B5,D244      ,D244                                                                                                                                                                                                                                                                                                                                                                                                 
IDD244DR  ,DR,IDFC REGULAR SAVINGS FUND-DIVIDEND REINVESTMENT-(DIRECT PLAN)              ,       G,INF194K016B7,D244      ,D244                                                                                                                                                                                                                                                                                                                                                                                                 
IDD259DP  ,DP,IDFC BOND FUND MEDIUM TERM PLAN-QUARTERLY DIV-(DIRECT PLAN)                ,       G,INF194K01S92,D259      ,D259                                                                                                                                                                                                                                                                                                                                                                                                 
IDD259DR  ,DR,IDFC BOND FUND MEDIUM TERM PLAN-QUARTERLY DIV-(DIRECT PLAN)                ,       G,INF194K01S84,D259      ,D259                                                                                                                                                                                                                                                                                                                                                                                                 
IDD264DP  ,DP,IDFC REGULAR SAVINGS FUND-QUARTERLY DIVIDEND-(DIRECT PLAN)-DIVIDEND PAYOUT ,       G,INF194K010C8,D264      ,D264                                                                                                                                                                                                                                                                                                                                                                                                 
IDD264DR  ,DR,IDFC REGULAR SAVINGS FUND-QUARTERLY DIVIDEND REINVESTMENT-(DIRECT PLAN)    ,       G,INF194K019B1,D264      ,D264                                                                                                                                                                                                                                                                                                                                                                                                 
IDD272DP  ,DP,IDFC   ALL SEASONS BOND FUND-DIRECT PLAN-FORTNIGHTLY DIV                   ,       G,INF194K01V55,D272      ,D272                                                                                                                                                                                                                                                                                                                                                                                                 
IDD272DR  ,DR,IDFC   ALL SEASONS BOND FUND-DIRECT PLAN-FORTNIGHTLY DIV                   ,       G,INF194K01V48,D272RR    ,D272R                                                                                                                                                                                                                                                                                                                                                                                                
IDD273DP  ,DP,IDFC LOW DURATION FUND-DIRECT PLAN-PERIODIC DIVIDEND PAYOUT                ,       G,INF194K01K82,D273      ,D273                                                                                                                                                                                                                                                                                                                                                                                                 
IDD273DR  ,DR,IDFC LOW DURATION FUND-DIRECT PLAN-PERIODIC DIVIDEND REINVESTMENT          ,       G,INF194K01K90,D273      ,D273                                                                                                                                                                                                                                                                                                                                                                                                 
IDD274DP  ,DP,IDFC LOW DURATION FUND-QUARTERLY DIVIDEND-(DIRECT PLAN)-DIVIDEND PAYOUT    ,       G,INF194K01K58,D274      ,D274                                                                                                                                                                                                                                                                                                                                                                                                 
IDD274DR  ,DR,IDFC LOW DURATION FUND-QUARTERLY DIVIDEND REINVESTMENT-(DIRECT PLAN)       ,       G,INF194K01K66,D274      ,D274                                                                                                                                                                                                                                                                                                                                                                                                 
IDD276DP  ,DP,IDFC  MONEY MANAGER FUND - INVESTMENT PLAN -DIRECT PLAN-PERIODIC DIV       ,       G,INF194K01M64,D276      ,D276                                                                                                                                                                                                                                                                                                                                                                                                 
IDD276DR  ,DR,IDFC  MONEY MANAGER FUND - INVESTMENT PLAN -DIRECT PLAN-PERIODIC DIV       ,       G,INF194K01M56,D276      ,D276                                                                                                                                                                                                                                                                                                                                                                                                 
IDD278DR  ,DR,IDFC   ALL SEASONS BOND FUND-DIRECT PLAN-DAILY DIV                         ,       G,INF194K01V63,D278      ,D278                                                                                                                                                                                                                                                                                                                                                                                                 
IDD279DR  ,DR,IDFC   ALL SEASONS BOND FUND-DIRECT PLAN-WEEKLY DIV                        ,       G,INF194K01V71,D279      ,D279                                                                                                                                                                                                                                                                                                                                                                                                 
IDD281DR  ,DR,IDFC BANKING AND PSU DEBT FUND-DIRECT PLAN-DIVIDEND                        ,       G,INF194K017G4,D281      ,D281                                                                                                                                                                                                                                                                                                                                                                                                 
IDD282DR  ,DR,IDFC BANKING AND PSU DEBT FUND-DIRECT PLAN-FORTNIGHTLY-DIVIDEND            ,       G,INF194K010N5,D282      ,D282                                                                                                                                                                                                                                                                                                                                                                                                 
IDD283DR  ,DR,IDFC BANKING AND PSU DEBT FUND-DIRECT PLAN-MONTHLY-DIVIDEND                ,       G,INF194K011N3,D283      ,D283                                                                                                                                                                                                                                                                                                                                                                                                 
IDD284DP  ,DP,IDFC BANKING AND PSU DEBT FUND-DIRECT PLAN-QUARTERLY-DIVIDEND              ,       G,INF194K018M0,D284      ,D284                                                                                                                                                                                                                                                                                                                                                                                                 
IDD285DP  ,DP,IDFC BANKING AND PSU DEBT FUND-DIRECT PLAN-ANNUAL-DIVIDEND                 ,       G,INF194K019M8,D285      ,D285                                                                                                                                                                                                                                                                                                                                                                                                 
IDD289DR  ,DR,IDFC BANKING AND PSU DEBT FUND-DIRECT PLAN-DAILY-DIVIDEND                  ,       G,INF194KA1JD3,D289      ,D289                                                                                                                                                                                                                                                                                                                                                                                                 
IDD301DP  ,DP,IDFC ARBITRAGE FUND-DIV-(DIRECT PLAN)-ANNUAL DIV                           ,       G,INF194KA1YG5,D301      ,D301                                                                                                                                                                                                                                                                                                                                                                                                 
IDD301RDR ,DR,IDFC ARBITRAGE FUND-DIV-(DIRECT PLAN)-REINV-EXCH-ANNUAL DIV                ,       G,INF194KA1YH3,D301R     ,D301R                                                                                                                                                                                                                                                                                                                                                                                                
IDD302DP  ,DP,IDFC EQUITY SAVING FUND-DIRECT PLAN-DIV-ANNUAL DIV                         ,       G,INF194KA1YA8,D302      ,D302                                                                                                                                                                                                                                                                                                                                                                                                 
IDD302RDR ,DR,IDFC EQUITY SAVING FUND-DIRECT PLAN-DIV-REINV-EXCH-ANNUAL DIV              ,       G,INF194KA1YB6,D302R     ,D302R                                                                                                                                                                                                                                                                                                                                                                                                
IDD303GR  ,GR,IDFC CORPORATE BOND FUND-DIRECT PLAN - GROWTH                              ,       G,INF194KA1M23,D303      ,D303                                                                                                                                                                                                                                                                                                                                                                                                 
IDD304DP  ,DP,IDFC CORPORATE BOND FUND-DIRECT PLAN - DIV                                 ,       G,INF194KA1M31,D304      ,D304                                                                                                                                                                                                                                                                                                                                                                                                 
IDD304DR  ,DR,IDFC CORPORATE BOND FUND-DIRECT PLAN - DIV REINVESTMENT - EXCHANGE         ,       G,INF194KA1M49,D304      ,D304                                                                                                                                                                                                                                                                                                                                                                                                 
IDD305DP  ,DP,IDFC CORPORATE BOND FUND-DIRECT PLAN-MONTHLY DIVIDEND PAYOUT               ,       G,INF194KA1S43,D305      ,D305                                                                                                                                                                                                                                                                                                                                                                                                 
IDD305RDR ,DR,IDFC CORPORATE BOND FUND-DIRECT PLAN-MONTHLY DIVIDEND REINVESTMENT         ,       G,INF194KA1S50,D305R     ,D305R                                                                                                                                                                                                                                                                                                                                                                                                
IDD306DP  ,DP,IDFC CORPORATE BOND FUND-DIRECT PLAN-QUARTERLY DIVIDEND PAYOUT             ,       G,INF194KA1S76,D306      ,D306                                                                                                                                                                                                                                                                                                                                                                                                 
IDD306RDR ,DR,IDFC CORPORATE BOND FUND-DIRECT PLAN-QUARTERLY DIVIDEND REINVESTMENT       ,       G,INF194KA1S84,D306R     ,D306R                                                                                                                                                                                                                                                                                                                                                                                                
IDD307DP  ,DP,IDFC CORPORATE BOND FUND-DIRECT PLAN-HALF YEARLY DIVIDEND PAYOUT           ,       G,INF194KA1T00,D307      ,D307                                                                                                                                                                                                                                                                                                                                                                                                 
IDD307RDR ,DR,IDFC CORPORATE BOND FUND-DIRECT PLAN-HALF YEARLY DIVIDEND REINVESTMENT     ,       G,INF194KA1T18,D307R     ,D307R                                                                                                                                                                                                                                                                                                                                                                                                
IDD308DP  ,DP,IDFC CORPORATE BOND FUND-DIRECT PLAN-ANNUAL DIVIDEND PAYOUT                ,       G,INF194KA1T34,D308      ,D308                                                                                                                                                                                                                                                                                                                                                                                                 
IDD308RDR ,DR,IDFC CORPORATE BOND FUND-DIRECT PLAN-ANNUAL DIVIDEND REINVESTMENT          ,       G,INF194KA1T42,D308R     ,D308R                                                                                                                                                                                                                                                                                                                                                                                                
IDD45DP   ,DP,IDFC MONEY MANAGER FUND-INVESTMENT PLAN-QUARTERLY DIV-(DIRECT PLAN)        ,       G,INF194K01L65,D45       ,D45                                                                                                                                                                                                                                                                                                                                                                                                  
