SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
MMCRYRG   ,GR,MAHINDRA CREDIT RISK YOJANA - REGULAR - GROWTH                             ,      MM,INF174V01531,CRYRG     ,CRYRG                                                                                                                                                                                                                                                                                                                                                                                                
MMCRYRGL0 ,GR,MAHINDRA CREDIT RISK YOJANA-REGULAR-GROWTH                                 ,      MM,INF174V01531,CRYRG     ,CRYRG                                                                                                                                                                                                                                                                                                                                                                                                
MMCRYRP   ,DP,MAHINDRA CREDIT RISK YOJANA - REGULAR - DISCRETIONARY DIVIDEND PAYOUT      ,      MM,INF174V01556,CRYRP     ,CRYRP                                                                                                                                                                                                                                                                                                                                                                                                
MMCRYRPL0 ,DP,MAHINDRA CREDIT RISK YOJANA-REGULAR-DISCRETIONARY DIVIDEND PAYOUT          ,      MM,INF174V01556,CRYRP     ,CRYRP                                                                                                                                                                                                                                                                                                                                                                                                
MMEBYDD   ,DR,MAHINDRA UNNATI EMERGING BUSINESS YOJANA-DIRECT-DIV REINVESTMENT           ,      MM,INF174V01515,EBYDD     ,EBYDD                                                                                                                                                                                                                                                                                                                                                                                                
MMEBYDG   ,GR,MAHINDRA UNNATI EMERGING BUSINESS YOJANA-DIRECT-GROWTH                     ,      MM,INF174V01507,EBYDG     ,EBYDG                                                                                                                                                                                                                                                                                                                                                                                                
MMEBYDP   ,DP,MAHINDRA UNNATI EMERGING BUSINESS YOJANA-DIRECT-DIV PAYOUT                 ,      MM,INF174V01523,EBYDP     ,EBYDP                                                                                                                                                                                                                                                                                                                                                                                                
MMEBYRD   ,DR,MAHINDRA UNNATI EMERGING BUSINESS YOJANA REG DIV REINVEST                  ,      MM,INF174V01481,EBYRD     ,EBYRD                                                                                                                                                                                                                                                                                                                                                                                                
MMEBYRDL0 ,DR,MAHINDRA UNNATI EMERGING BUSINESS YOJANA-REGULAR-DIV REINVESTMENT          ,      MM,INF174V01481,EBYRD     ,EBYRD                                                                                                                                                                                                                                                                                                                                                                                                
MMEBYRG   ,GR,MAHINDRA UNNATI EMERGING BUSINESS YOJANA REG GR                            ,      MM,INF174V01473,EBYRG     ,EBYRG                                                                                                                                                                                                                                                                                                                                                                                                
MMEBYRGL0 ,GR,MAHINDRA UNNATI EMERGING BUSINESS YOJANA-REGULAR-GROWTH                    ,      MM,INF174V01473,EBYRG     ,EBYRG                                                                                                                                                                                                                                                                                                                                                                                                
MMEBYRP   ,DP,MAHINDRA UNNATI EMERGING BUSINESS YOJANA REG DIV PAYOUT                    ,      MM,INF174V01499,EBYRP     ,EBYRP                                                                                                                                                                                                                                                                                                                                                                                                
MMEBYRPL0 ,DP,MAHINDRA UNNATI EMERGING BUSINESS YOJANA-REGULAR-DIV PAYOUT                ,      MM,INF174V01499,EBYRP     ,EBYRP                                                                                                                                                                                                                                                                                                                                                                                                
MMMBYDD   ,DR,MAHINDRA MUTUAL FUND BADHAT YOJANA - DIRECT - DIVIDEND REINVESTMENT        ,      MM,INF174V01358,MBYDD     ,MBYDD                                                                                                                                                                                                                                                                                                                                                                                                
MMMBYDG   ,GR,MAHINDRA MUTUAL FUND BADHAT YOJANA - DIRECT - GROWTH                       ,      MM,INF174V01341,MBYDG     ,MBYDG                                                                                                                                                                                                                                                                                                                                                                                                
MMMBYDP   ,DP,MAHINDRA MUTUAL FUND BADHAT YOJANA - DIRECT - DIVIDEND PAYOUT              ,      MM,INF174V01366,MBYDP     ,MBYDP                                                                                                                                                                                                                                                                                                                                                                                                
MMMBYRD   ,DR,MAHINDRA MUTUAL FUND BADHAT YOJANA - REGULAR - DIVIDEND REINVESTMENT       ,      MM,INF174V01325,MBYRD     ,MBYRD                                                                                                                                                                                                                                                                                                                                                                                                
MMMBYRDL0 ,DR,MAHINDRA MUTUAL FUND BADHAT YOJANA - REGULAR - DIVIDEND REINVESTMENT       ,      MM,INF174V01325,MBYRD     ,MBYRD                                                                                                                                                                                                                                                                                                                                                                                                
MMMBYRG   ,GR,MAHINDRA MUTUAL FUND BADHAT YOJANA - REGULAR - GROWTH                      ,      MM,INF174V01317,MBYRG     ,MBYRG                                                                                                                                                                                                                                                                                                                                                                                                
MMMBYRGL0 ,GR,MAHINDRA MUTUAL FUND BADHAT YOJANA - REGULAR - GROWTH                      ,      MM,INF174V01317,MBYRG     ,MBYRG                                                                                                                                                                                                                                                                                                                                                                                                
MMMBYRP   ,DP,MAHINDRA MUTUAL FUND BADHAT YOJANA - REGULAR - DIVIDEND PAYOUT             ,      MM,INF174V01333,MBYRP     ,MBYRP                                                                                                                                                                                                                                                                                                                                                                                                
MMMBYRPL0 ,DP,MAHINDRA MUTUAL FUND BADHAT YOJANA - REGULAR - DIVIDEND PAYOUT             ,      MM,INF174V01333,MBYRP     ,MBYRP                                                                                                                                                                                                                                                                                                                                                                                                
MMMDYDD   ,DR,MAHINDRA DHAN SANCHAY EQUITY SAVINGS YOJANA - DIRECT - DIVIDEND            ,      MM,INF174V01200,MDYDD     ,MDYDD                                                                                                                                                                                                                                                                                                                                                                                                
MMMDYDG   ,GR,MAHINDRA DHAN SANCHAY EQUITY SAVINGS YOJANA - DIRECT - GROWTH              ,      MM,INF174V01184,MDYDG     ,MDYDG                                                                                                                                                                                                                                                                                                                                                                                                
MMMDYDP   ,DP,MAHINDRA DHAN SANCHAY EQUITY SAVINGS YOJANA - DIRECT - DIVIDEND PAYOUT     ,      MM,INF174V01192,MDYDP     ,MDYDP                                                                                                                                                                                                                                                                                                                                                                                                
MMMDYRD   ,DR,MAHINDRA DHAN SANCHAY EQUITY SAVINGS YOJANA - REGULAR - DIVIDEND           ,      MM,INF174V01176,MDYRD     ,MDYRD                                                                                                                                                                                                                                                                                                                                                                                                
MMMDYRDL0 ,DR,MAHINDRA DHAN SANCHAY EQUITY SAVINGS YOJANA - REGULAR - DIVIDEND           ,      MM,INF174V01176,MDYRD     ,MDYRD                                                                                                                                                                                                                                                                                                                                                                                                
MMMDYRG   ,GR,MAHINDRA DHAN SANCHAY EQUITY SAVINGS YOJANA - REGULAR - GROWTH             ,      MM,INF174V01150,MDYRG     ,MDYRG                                                                                                                                                                                                                                                                                                                                                                                                
MMMDYRGL0 ,GR,MAHINDRA DHAN SANCHAY EQUITY SAVINGS YOJANA - REGULAR - GROWTH             ,      MM,INF174V01150,MDYRG     ,MDYRG                                                                                                                                                                                                                                                                                                                                                                                                
MMMDYRP   ,DP,MAHINDRA DHAN SANCHAY EQUITY SAVINGS YOJANA - REGULAR - DIVIDEND PAYOUT    ,      MM,INF174V01168,MDYRP     ,MDYRP                                                                                                                                                                                                                                                                                                                                                                                                
MMMDYRPL0 ,DP,MAHINDRA DHAN SANCHAY EQUITY SAVINGS YOJANA - REGULAR - DIVIDEND PAYOUT    ,      MM,INF174V01168,MDYRP     ,MDYRP                                                                                                                                                                                                                                                                                                                                                                                                
MMMKYDD   ,DP,MAHINDRA MUTUAL FUND KAR BACHAT YOJANA - DIRECT - DIVIDEND PAYOUT          ,      MM,INF174V01101,MKYDD     ,MKYDD                                                                                                                                                                                                                                                                                                                                                                                                
MMMKYDG   ,GR,MAHINDRA MUTUAL FUND KAR BACHAT YOJANA - DIRECT - GROWTH                   ,      MM,INF174V01093,MKYDG     ,MKYDG                                                                                                                                                                                                                                                                                                                                                                                                
MMMKYRD   ,DP,MAHINDRA MUTUAL FUND KAR BACHAT YOJANA - REGULAR - DIVIDEND PAYOUT         ,      MM,INF174V01085,MKYRD     ,MKYRD                                                                                                                                                                                                                                                                                                                                                                                                
MMMKYRDL0 ,DP,MAHINDRA MUTUAL FUND KAR BACHAT YOJANA - REGULAR - DIVIDEND PAYOUT         ,      MM,INF174V01085,MKYRD     ,MKYRD                                                                                                                                                                                                                                                                                                                                                                                                
MMMKYRG   ,GR,MAHINDRA MUTUAL FUND KAR BACHAT YOJANA - REGULAR - GROWTH                  ,      MM,INF174V01077,MKYRG     ,MKYRG                                                                                                                                                                                                                                                                                                                                                                                                
MMMKYRGL0 ,GR,MAHINDRA MUTUAL FUND KAR BACHAT YOJANA - REGULAR - GROWTH                  ,      MM,INF174V01077,MKYRG     ,MKYRG                                                                                                                                                                                                                                                                                                                                                                                                
MMMLFDG   ,GR,MAHINDRA LIQUID FUND - DIRECT - GROWTH                                     ,      MM,INF174V01044,MLFDG     ,MLFDG                                                                                                                                                                                                                                                                                                                                                                                                
MMMLFRG   ,GR,MAHINDRA LIQUID FUND-REGULAR-GROWTH                                        ,      MM,INF174V01010,MLFRG     ,MLFRG                                                                                                                                                                                                                                                                                                                                                                                                
MMMLFRG   ,LQ,MAHINDRA LIQUID FUND - REGULAR - GROWTH                                    ,      MM,INF174V01010,MLFRG     ,MLFRG                                                                                                                                                                                                                                                                                                                                                                                                
MMMSYDD   ,DR,MAHINDRA LOW DURATION BACHAT YOJANA - DIRECT - DAILY DIVIDEND              ,      MM,INF174V01275,MSYDD     ,MSYDD                                                                                                                                                                                                                                                                                                                                                                                                
MMMSYDG   ,GR,MAHINDRA LOW DURATION BACHAT YOJANA - DIRECT - GROWTH                      ,      MM,INF174V01267,MSYDG     ,MSYDG                                                                                                                                                                                                                                                                                                                                                                                                
MMMSYDM   ,DR,MAHINDRA LOW DURATION BACHAT YOJANA - DIRECT - MONTHLY DIVIDEND - REINVESTM,      MM,INF174V01291,MSYDM     ,MSYDM                                                                                                                                                                                                                                                                                                                                                                                                
MMMSYDP   ,DP,MAHINDRA LOW DURATION BACHAT YOJANA - DIRECT - MONTHLY DIVIDEND PAYOUT     ,      MM,INF174V01309,MSYDP     ,MSYDP                                                                                                                                                                                                                                                                                                                                                                                                
MMMSYDW   ,DR,MAHINDRA LOW DURATION BACHAT YOJANA - DIRECT - WEEKLY DIVIDEND             ,      MM,INF174V01283,MSYDW     ,MSYDW                                                                                                                                                                                                                                                                                                                                                                                                
MMMSYRD   ,DR,MAHINDRA LOW DURATION BACHAT YOJANA - REGULAR - DAILY DIVIDEND             ,      MM,INF174V01226,MSYRD     ,MSYRD                                                                                                                                                                                                                                                                                                                                                                                                
MMMSYRDL0 ,DR,MAHINDRA LOW DURATION BACHAT YOJANA - REGULAR - DAILY DIVIDEND             ,      MM,INF174V01226,MSYRD     ,MSYRD                                                                                                                                                                                                                                                                                                                                                                                                
MMMSYRG   ,GR,MAHINDRA LOW DURATION BACHAT YOJANA - REGULAR - GROWTH                     ,      MM,INF174V01218,MSYRG     ,MSYRG                                                                                                                                                                                                                                                                                                                                                                                                
MMMSYRGL0 ,GR,MAHINDRA LOW DURATION BACHAT YOJANA - REGULAR - GROWTH                     ,      MM,INF174V01218,MSYRG     ,MSYRG                                                                                                                                                                                                                                                                                                                                                                                                
MMMSYRM   ,DR,MAHINDRA LOW DURATION BACHAT YOJANA - REGULAR - MONTHLY DIVIDEND - REINVEST,      MM,INF174V01242,MSYRM     ,MSYRM                                                                                                                                                                                                                                                                                                                                                                                                
MMMSYRML0 ,DR,MAHINDRA LOW DURATION BACHAT YOJANA - REGULAR - MONTHLY DIVIDEND - REINVEST,      MM,INF174V01242,MSYRM     ,MSYRM                                                                                                                                                                                                                                                                                                                                                                                                
MMMSYRP   ,DP,MAHINDRA LOW DURATION BACHAT YOJANA - REGULAR - MONTHLY DIVIDEND PAYOUT    ,      MM,INF174V01259,MSYRP     ,MSYRP                                                                                                                                                                                                                                                                                                                                                                                                
MMMSYRPL0 ,DP,MAHINDRA LOW DURATION BACHAT YOJANA - REGULAR - MONTHLY DIVIDEND PAYOUT    ,      MM,INF174V01259,MSYRP     ,MSYRP                                                                                                                                                                                                                                                                                                                                                                                                
MMMSYRW   ,DR,MAHINDRA LOW DURATION BACHAT YOJANA - REGULAR - WEEKLY DIVIDEND            ,      MM,INF174V01234,MSYRW     ,MSYRW                                                                                                                                                                                                                                                                                                                                                                                                
MMMSYRWL0 ,DR,MAHINDRA LOW DURATION BACHAT YOJANA - REGULAR - WEEKLY DIVIDEND            ,      MM,INF174V01234,MSYRW     ,MSYRW                                                                                                                                                                                                                                                                                                                                                                                                
MMMVYRD   ,DR,MAHINDRA MUTUAL FUND BAL VIKAS YOJANA-REGULAR PLAN-DIVIDEND REINVESTMENT   ,      MM,INF174V01382,MVYRD     ,MVYRD                                                                                                                                                                                                                                                                                                                                                                                                
MMMVYRG   ,GR,MAHINDRA MUTUAL FUND BAL VIKAS YOJANA-REGULAR PLAN-GROWTH                  ,      MM,INF174V01374,MVYRG     ,MVYRG                                                                                                                                                                                                                                                                                                                                                                                                
MMMVYRP   ,DP,MAHINDRA MUTUAL FUND BAL VIKAS YOJANA-REGULAR PLAN-DIVIDEND PAYOUT         ,      MM,INF174V01390,MVYRP     ,MVYRP                                                                                                                                                                                                                                                                                                                                                                                                
MMVYRDL   ,DP,MAHINDRA MUTUAL FUND BAL VIKAS YOJANA-REGULAR PLAN-DIV PAYOUT (LOCK IN)    ,      MM,INF174V01440,VYRDL     ,VYRDL                                                                                                                                                                                                                                                                                                                                                                                                
MMVYRGL   ,GR,MAHINDRA MUTUAL FUND BAL VIKAS YOJANA-REGULAR PLAN-GROWTH (LOCK IN)        ,      MM,INF174V01432,VYRGL     ,VYRGL                                                                                                                                                                                                                                                                                                                                                                                                
