SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
INFRA     ,GR,KOTAK INFRASTRUCTURE AND ECONOMIC REFORM FUND STANDARD GROWTH              ,       K,INF178L01095,03G       ,03G                                                                                                                                                                                                                                                                                                                                                                                                  
INFRADB   ,DP,KOTAK INFRASTRUCTURE AND ECONOMIC REFORM FUND STANDARD DIVIDEND PAYOUT     ,       K,INF178L01079,P03DP     ,P03DP                                                                                                                                                                                                                                                                                                                                                                                                
INFRADB   ,DR,KOTAK INFRASTRUCTURE AND ECONOMIC REFORM FUND STANDARD DIV REINST          ,       K,INF178L01087,P03D      ,P03D                                                                                                                                                                                                                                                                                                                                                                                                 
INFRADB   ,GR,KOTAK INFRASTRUCTURE AND ECONOMIC REFORM FUND STANDARD GROWTH              ,       K,INF178L01095,03G       ,03G                                                                                                                                                                                                                                                                                                                                                                                                  
K30       ,DP,KOTAK BLUECHIP FUND - REGULAR PLAN                                         ,       K,INF174K01179,03DP      ,03DP                                                                                                                                                                                                                                                                                                                                                                                                 
K30       ,DR,KOTAK BLUECHIP FUND - REGULAR PLAN                                         ,       K,INF174K01161,03        ,03                                                                                                                                                                                                                                                                                                                                                                                                   
K30       ,GR,KOTAK BLUECHIP FUND - REGULAR PLAN                                         ,       K,INF174K01153,13        ,13                                                                                                                                                                                                                                                                                                                                                                                                   
K3003DDP  ,DP,KOTAK 50 DIRECT -DIVIDEND PAYOUTDIVIDEND                                   ,       K,INF174K01KY2,03DDP     ,03DDP                                                                                                                                                                                                                                                                                                                                                                                                
K30DB     ,DP,KOTAK BLUECHIP FUND - REGULAR PLAN                                         ,       K,INF174K01179,03DP      ,03DP                                                                                                                                                                                                                                                                                                                                                                                                 
K30DB     ,DR,KOTAK BLUECHIP FUND - REGULAR PLAN                                         ,       K,INF174K01161,03        ,03                                                                                                                                                                                                                                                                                                                                                                                                   
K30DB     ,GR,KOTAK BLUECHIP FUND - REGULAR PLAN                                         ,       K,INF174K01153,13        ,13                                                                                                                                                                                                                                                                                                                                                                                                   
K30G13D   ,GR,KOTAK 50 EQUITY SCHEME - DIRECT PLAN  - GROWTHGROWTH                       ,       K,INF174K01KW6,13D       ,13D                                                                                                                                                                                                                                                                                                                                                                                                  
K30R03D   ,DR,KOTAK 50 EQUITY SCHEME -DIRECT PLAN  -DIVIDEND REINVESTMENTDIVIDEND        ,       K,INF174K01KX4,03D       ,03D                                                                                                                                                                                                                                                                                                                                                                                                  
KBAL04D   ,DP,KOTAK BALANCE -DIRECT PLAN DIVIDEND                                        ,       K,INF174K01LL7,04D       ,04D                                                                                                                                                                                                                                                                                                                                                                                                  
KBALAFDP  ,DP,KOTAK BALANCED ADVANTAGE FUND-DIV PAYOUT                                   ,       K,INF174KA1160,478       ,478                                                                                                                                                                                                                                                                                                                                                                                                  
KBALAFDPL0,DP,KOTAK BALANCED ADVANTAGE FUND -REGULAR PLAN                                ,       K,INF174KA1160,478       ,478                                                                                                                                                                                                                                                                                                                                                                                                  
KBALAFDR  ,DR,KOTAK BALANCED ADVANTAGE FUND-DIV REINVEST                                 ,       K,INF174KA1178,478       ,478                                                                                                                                                                                                                                                                                                                                                                                                  
KBALAFDRL0,DR,KOTAK BALANCED ADVANTAGE FUND -REGULAR PLAN                                ,       K,INF174KA1178,478       ,478                                                                                                                                                                                                                                                                                                                                                                                                  
KBALAFGR  ,GR,KOTAK BALANCED ADVANTAGE FUND-GROWTH                                       ,       K,INF174KA1186,477       ,477                                                                                                                                                                                                                                                                                                                                                                                                  
KBALAFGRL0,GR,KOTAK BALANCED ADVANTAGE FUND -REGULAR PLAN                                ,       K,INF174KA1186,477       ,477                                                                                                                                                                                                                                                                                                                                                                                                  
KBALANCE  ,DP,KOTAK EQUITY HYBRID - REGULAR PLAN                                         ,       K,INF174K01450,04DP      ,04DP                                                                                                                                                                                                                                                                                                                                                                                                 
KBALANCE  ,DR,KOTAK EQUITY HYBRID - REGULAR PLAN                                         ,       K,INF174K01443,04        ,04                                                                                                                                                                                                                                                                                                                                                                                                   
KBALANCEDB,DP,KOTAK EQUITY HYBRID - REGULAR PLAN                                         ,       K,INF174K01450,04DP      ,04DP                                                                                                                                                                                                                                                                                                                                                                                                 
KBALANCEDB,DR,KOTAK EQUITY HYBRID - REGULAR PLAN                                         ,       K,INF174K01443,4         ,4                                                                                                                                                                                                                                                                                                                                                                                                    
KBALG04GD ,GR,KOTAK BALANCE -DIRECT PLAN GROWTH                                          ,       K,INF174K01F00,04GD      ,04GD                                                                                                                                                                                                                                                                                                                                                                                                 
KBALR04D  ,DR,KOTAK BALANCE -DIRECT PLAN DIVIDEND                                        ,       K,INF174K01LM5,04D       ,04D                                                                                                                                                                                                                                                                                                                                                                                                  
KBG       ,GR,KOTAK EQUITY HYBRID - REGULAR PLAN                                         ,       K,INF174K01E92,04G       ,04G                                                                                                                                                                                                                                                                                                                                                                                                  
KBGL0     ,GR,KOTAK EQUITY HYBRID - REGULAR PLAN                                         ,       K,INF174K01E92,04G       ,04G                                                                                                                                                                                                                                                                                                                                                                                                  
KBNRGADPDB,DP,KOTAK BOND  - REGULAR PLAN                                                 ,       K,INF174K01EQ1,17DP      ,17DP                                                                                                                                                                                                                                                                                                                                                                                                 
KBNRGADRDB,DR,KOTAK BOND  - REGULAR PLAN                                                 ,       K,INF174K01EP3,17        ,17                                                                                                                                                                                                                                                                                                                                                                                                   
KBNRGBONDB,GR,KOTAK BOND SCHEME PLAN A -  BONUS                                          ,       K,INF174K01ER9,18        ,18                                                                                                                                                                                                                                                                                                                                                                                                   
KBNRGQDPDB,DP,KOTAK BOND  - REGULAR PLAN                                                 ,       K,INF174K01EO6,16DP      ,16DP                                                                                                                                                                                                                                                                                                                                                                                                 
KBNRGQDRDB,DR,KOTAK BOND  - REGULAR PLAN                                                 ,       K,INF174K01EN8,16        ,16                                                                                                                                                                                                                                                                                                                                                                                                   
KBON16HDPD,DP,KOTAK BOND SCHEME -DIRECT PLAN HALF YEARLY DIVIDEND                        ,       K,INF174K01YN6,16HDPD    ,16HDPD                                                                                                                                                                                                                                                                                                                                                                                               
KBOND17D  ,DP,KOTAK BOND SCHEME -DIRECT PLAN ANNUAL DIVIDEND                             ,       K,INF174K01JE6,17D       ,17D                                                                                                                                                                                                                                                                                                                                                                                                  
KBOND17D  ,DR,KOTAK BOND SCHEME -DIRECT PLAN ANNUAL DIVIDEND                             ,       K,INF174K01JD8,17D       ,17D                                                                                                                                                                                                                                                                                                                                                                                                  
KBOND99   ,DP,KOTAK BOND  - REGULAR PLAN                                                 ,       K,INF174K01YL0,16HDP     ,16HDP                                                                                                                                                                                                                                                                                                                                                                                                
KBOND99   ,DR,KOTAK BOND  - REGULAR PLAN                                                 ,       K,INF174K01YM8,16H       ,16H                                                                                                                                                                                                                                                                                                                                                                                                  
KBOND99L0 ,DP,KOTAK BOND  - REGULAR PLAN                                                 ,       K,INF174K01YL0,16HDP     ,16HDP                                                                                                                                                                                                                                                                                                                                                                                                
KBOND99L0 ,DR,KOTAK BOND  - REGULAR PLAN                                                 ,       K,INF174K01YM8,16H       ,16H                                                                                                                                                                                                                                                                                                                                                                                                  
KBONDEPDP ,DP,KOTAK BOND UNIT SCHEME 99                                                  ,       K,INF174K01EL2,15DP      ,15DP                                                                                                                                                                                                                                                                                                                                                                                                 
KBONDEPDR ,DR,KOTAK BOND UNIT SCHEME 99                                                  ,       K,INF174K01EK4,15        ,15                                                                                                                                                                                                                                                                                                                                                                                                   
KBONDEPG  ,GR,KOTAK BOND UNIT SCHEME 99                                                  ,       K,INF174K01EJ6,05        ,05                                                                                                                                                                                                                                                                                                                                                                                                   
KBONDEPGDB,GR,KOTAK BOND UNIT SCHEME 99                                                  ,       K,INF174K01EJ6,05        ,05                                                                                                                                                                                                                                                                                                                                                                                                   
KBONDHF   ,DP,KOTAK BOND SHORT TERM HALF YEARLY DIVI PAYOUT                              ,       K,INF174K01YP1,20HDP     ,20HDP                                                                                                                                                                                                                                                                                                                                                                                                
KBONDHF   ,DR,KOTAK BOND SHORT TERM HALF YEARLY DIVI REINVEST                            ,       K,INF174K01YQ9,20H       ,20H                                                                                                                                                                                                                                                                                                                                                                                                  
KBONDHFL0 ,DP,KOTAK BOND SHORT TERM HALF YEARLY DIVI PAYOUT                              ,       K,INF174K01YP1,20HDP     ,20HDP                                                                                                                                                                                                                                                                                                                                                                                                
KBONDHFL0 ,DR,KOTAK BOND SHORT TERM HALF YEARLY DIVI REINVEST                            ,       K,INF174K01YQ9,20H       ,20H                                                                                                                                                                                                                                                                                                                                                                                                  
KBONEPDPDB,DP,KOTAK BOND UNIT SCHEME 99                                                  ,       K,INF174K01EL2,15DP      ,15DP                                                                                                                                                                                                                                                                                                                                                                                                 
KBONEPDRDB,DR,KOTAK BOND UNIT SCHEME 99                                                  ,       K,INF174K01EK4,15        ,15                                                                                                                                                                                                                                                                                                                                                                                                   
KBONG06D  ,GR,KOTAK BOND SCHEME  -DIRECT PLAN GROWTH                                     ,       K,INF174K01JC0,06D       ,06D                                                                                                                                                                                                                                                                                                                                                                                                  
KBONHD16HD,DR,KOTAK BOND SCHEME -DIRECT PLAN HALF YEARLY DIVIDEND                        ,       K,INF174K01YO4,16HD      ,16HD                                                                                                                                                                                                                                                                                                                                                                                                 
KBONQD16D ,DP,KOTAK BOND SCHEME  -DIRECT PLAN QUARTERLY DIVIDEND                         ,       K,INF174K01JF3,16D       ,16D                                                                                                                                                                                                                                                                                                                                                                                                  
KBONQD16D ,DR,KOTAK BOND SCHEME -DIRECT PLAN QUARTERLY DIVIDEND                          ,       K,INF174K01JG1,16D       ,16D                                                                                                                                                                                                                                                                                                                                                                                                  
KBONREGADP,DP,KOTAK BOND  - REGULAR PLAN                                                 ,       K,INF174K01EQ1,17DP      ,17DP                                                                                                                                                                                                                                                                                                                                                                                                 
KBONREGADR,DR,KOTAK BOND  - REGULAR PLAN                                                 ,       K,INF174K01EP3,17        ,17                                                                                                                                                                                                                                                                                                                                                                                                   
KBONREGBON,GR,KOTAK BOND SCHEME PLAN A -  BONUS                                          ,       K,INF174K01ER9,18        ,18                                                                                                                                                                                                                                                                                                                                                                                                   
KBONREGG  ,GR,KOTAK BOND  - REGULAR PLAN                                                 ,       K,INF174K01EM0,06        ,06                                                                                                                                                                                                                                                                                                                                                                                                   
KBONREGGDB,GR,KOTAK BOND  - REGULAR PLAN                                                 ,       K,INF174K01EM0,06        ,06                                                                                                                                                                                                                                                                                                                                                                                                   
KBONREGQDP,DP,KOTAK BOND  - REGULAR PLAN                                                 ,       K,INF174K01EO6,16DP      ,16DP                                                                                                                                                                                                                                                                                                                                                                                                 
KBONREGQDR,DR,KOTAK BOND  - REGULAR PLAN                                                 ,       K,INF174K01EN8,16        ,16                                                                                                                                                                                                                                                                                                                                                                                                   
KBST20HDD ,DR,KOTAK BOND SHORT TERM -DIRECT PLAN HALF YEARLY DIVIDEND                    ,       K,INF174K01YS5,20HD      ,20HD                                                                                                                                                                                                                                                                                                                                                                                                 
KBST20HDPD,DP,KOTAK BOND SHORT TERM -DIRECT PLAN HALF YEARLY DIVIDEND                    ,       K,INF174K01YR7,20HDPD    ,20HDPD                                                                                                                                                                                                                                                                                                                                                                                               
KBST20NDD ,DR,KOTAK BOND SHORT TERM -DIRECT PLAN NORMAL DIVIDEND                         ,       K,INF174K01Z22,20NDD     ,20NDD                                                                                                                                                                                                                                                                                                                                                                                                
KBST20NDPD,DP,KOTAK BOND SHORT TERM -DIRECT PLAN NORMAL DIVIDEND                         ,       K,INF174K01Z14,20NDPD    ,20NDPD                                                                                                                                                                                                                                                                                                                                                                                               
KBSTDP    ,DP,KOTAK BOND SHORT TERM                                                      ,       K,INF174K01EU3,20DP      ,20DP                                                                                                                                                                                                                                                                                                                                                                                                 
KBSTDP20D ,DP,KOTAK BOND SHORT TERM -DIRECT PLAN MONTHLY DIVIDEND                        ,       K,INF174K01JJ5,20D       ,20D                                                                                                                                                                                                                                                                                                                                                                                                  
KBSTDPDB  ,DP,KOTAK BOND SHORT TERM                                                      ,       K,INF174K01EU3,20DP      ,20DP                                                                                                                                                                                                                                                                                                                                                                                                 
KBSTDR    ,DR,KOTAK BOND SHORT TERM                                                      ,       K,INF174K01ET5,20        ,20                                                                                                                                                                                                                                                                                                                                                                                                   
KBSTDR20D ,DR,KOTAK BOND SHORT TERM -DIRECT PLAN MONTHLY DIVIDEND                        ,       K,INF174K01JK3,20D       ,20D                                                                                                                                                                                                                                                                                                                                                                                                  
KBSTDRDB  ,DR,KOTAK BOND SHORT TERM                                                      ,       K,INF174K01ET5,20        ,20                                                                                                                                                                                                                                                                                                                                                                                                   
KBSTG     ,GR,KOTAK BOND SHORT TERM                                                      ,       K,INF174K01ES7,10        ,10                                                                                                                                                                                                                                                                                                                                                                                                   
KBSTG10D  ,GR,KOTAK BOND SHORT TERM -DIRECT PLAN GROWTH                                  ,       K,INF174K01JI7,10D       ,10D                                                                                                                                                                                                                                                                                                                                                                                                  
KBSTGDB   ,GR,KOTAK BOND SHORT TERM                                                      ,       K,INF174K01ES7,10        ,10                                                                                                                                                                                                                                                                                                                                                                                                   
