SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
PLFARMD0  ,DR,ESSEL ARBITRAGE FUND REGULAR PLAN MONTHLY DIVIDEND REINVESTMENT            ,     PLF,INF959L01FA4,ARMD      ,ARMD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFARPD   ,DP,ESSEL ARBITRAGE FUND DIRECT PLAN NORMAL DIVIDEND PAYOUT                    ,     PLF,INF959L01EQ3,ARPD      ,ARPD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFARPD   ,DR,ESSEL ARBITRAGE FUND DIRECT PLAN NORMAL DIVIDEND REINVESTMENT              ,     PLF,INF959L01ER1,ARPD      ,ARPD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFARQD   ,DP,ESSEL ARBITRAGE FUND REGULAR PLAN QUARTERLY DIVIDEND PAYOUT                ,     PLF,INF959L01FB2,ARQD      ,ARQD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFARQD   ,DR,ESSEL ARBITRAGE FUND REGULAR PLAN QUARTERLY DIVIDEND REINVESTMENT          ,     PLF,INF959L01FC0,ARQD      ,ARQD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFARQD0  ,DP,ESSEL ARBITRAGE FUND REGULAR PLAN QUARTERLY DIVIDEND PAYOUT                ,     PLF,INF959L01FB2,ARQD      ,ARQD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFARQD0  ,DR,ESSEL ARBITRAGE FUND REGULAR PLAN QUARTERLY DIVIDEND REINVESTMENT          ,     PLF,INF959L01FC0,ARQD      ,ARQD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFCPDM   ,DP,ESSEL 3 IN 1 FUND - DIRECT PLAN MONTHLY DIVIDEND PAYOUT                    ,     PLF,INF959L01551,CPDM      ,CPDM                                                                                                                                                                                                                                                                                                                                                                                                 
PLFCPDM   ,DR,ESSEL 3 IN 1 FUND - DIRECT PLAN MONTHLY DIVIDEND REINVESTMENT              ,     PLF,INF959L01569,CPDM      ,CPDM                                                                                                                                                                                                                                                                                                                                                                                                 
PLFCPDQ   ,DP,ESSEL 3 IN 1 FUND - DIRECT PLAN QUARTERLY DIVIDEND PAYOUT                  ,     PLF,INF959L01577,CPDQ      ,CPDQ                                                                                                                                                                                                                                                                                                                                                                                                 
PLFCPDQ   ,DR,ESSEL 3 IN 1 FUND - DIRECT PLAN QUARTERLY DIVIDEND REINVESTMENT            ,     PLF,INF959L01585,CPDQ      ,CPDQ                                                                                                                                                                                                                                                                                                                                                                                                 
PLFCPGD   ,GR,ESSEL 3 IN 1 FUND - DIRECT PLAN GROWTH                                     ,     PLF,INF959L01544,CPGD      ,CPGD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFCPGP   ,GR,ESSEL 3 IN 1 FUND - GROWTH                                                 ,     PLF,INF959L01015,CPGP      ,CPGP                                                                                                                                                                                                                                                                                                                                                                                                 
PLFCPGPL0 ,GR,ESSEL 3 IN 1 FUND - GROWTH                                                 ,     PLF,INF959L01015,CPGP      ,CPGP                                                                                                                                                                                                                                                                                                                                                                                                 
PLFCPMD   ,DP,ESSEL 3 IN 1 FUND - MONTHLY DIVIDEND PAYOUT                                ,     PLF,INF959L01023,CPMD      ,CPMD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFCPMD   ,DR,ESSEL 3 IN 1 FUND - MONTHLY DIVIDEND REINVESTMENT                          ,     PLF,INF959L01049,CPMD      ,CPMD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFCPMDL0 ,DP,ESSEL 3 IN 1 FUND - MONTHLY DIVIDEND PAYOUT                                ,     PLF,INF959L01023,CPMD      ,CPMD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFCPMDL0 ,DR,ESSEL 3 IN 1 FUND - MONTHLY DIVIDEND REINVESTMENT                          ,     PLF,INF959L01049,CPMD      ,CPMD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFCPQD   ,DP,ESSEL 3 IN 1 FUND - QUARTERLY DIVIDEND PAYOUT                              ,     PLF,INF959L01031,CPQD      ,CPQD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFCPQD   ,DR,ESSEL 3 IN 1 FUND - QUARTERLY DIVIDEND REINVESTMENT                        ,     PLF,INF959L01056,CPQD      ,CPQD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFCPQDL0 ,DP,ESSEL 3 IN 1 FUND - QUARTERLY DIVIDEND PAYOUT                              ,     PLF,INF959L01031,CPQD      ,CPQD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFCPQDL0 ,DR,ESSEL 3 IN 1 FUND - QUARTERLY DIVIDEND REINVESTMENT                        ,     PLF,INF959L01056,CPQD      ,CPQD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEFAD   ,DP,ESSEL LARGE CAP EQUITY FUND - ANNUAL DIVIDEND PAYOUT                       ,     PLF,INF959L01CB9,EFAD      ,EFAD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEFAD   ,DR,ESSEL LARGE CAP EQUITY FUND - ANNUAL DIVIDEND REINVESTMENT                 ,     PLF,INF959L01CC7,EFAD      ,EFAD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEFADL0 ,DP,ESSEL LARGE CAP EQUITY FUND - ANNUAL DIVIDEND PAYOUT                       ,     PLF,INF959L01CB9,EFAD      ,EFAD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEFADL0 ,DR,ESSEL LARGE CAP EQUITY FUND - ANNUAL DIVIDEND REINVESTMENT                 ,     PLF,INF959L01CC7,EFAD      ,EFAD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEFDA   ,DP,ESSEL LARGE CAP EQUITY FUND - DIRECT PLAN ANNUAL DIVIDEND                  ,     PLF,INF959L01BV9,EFDA      ,EFDA                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEFDA   ,DR,ESSEL LARGE CAP EQUITY FUND - DIRECT PLAN ANNUAL DIVIDEND                  ,     PLF,INF959L01BW7,EFDA      ,EFDA                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEFDH   ,DP,ESSEL LARGE CAP EQUITY FUND - DIRECT PLAN HALF YEARLY DIVIDEND             ,     PLF,INF959L01BT3,EFDH      ,EFDH                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEFDH   ,DR,ESSEL LARGE CAP EQUITY FUND - DIRECT PLAN HALF YEARLY DIVIDEND             ,     PLF,INF959L01BU1,EFDH      ,EFDH                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEFDP   ,DP,ESSEL LARGE CAP EQUITY FUND - NORMAL DIVIDEND PAYOUT                       ,     PLF,INF959L01064,EFDP      ,EFDP                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEFDP   ,DR,ESSEL LARGE CAP EQUITY FUND - NORMAL DIVIDEND REINVESTMENT                 ,     PLF,INF959L01072,EFDP      ,EFDP                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEFDPL0 ,DP,ESSEL LARGE CAP EQUITY FUND - NORMAL DIVIDEND PAYOUT                       ,     PLF,INF959L01064,EFDP      ,EFDP                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEFDPL0 ,DR,ESSEL LARGE CAP EQUITY FUND - NORMAL DIVIDEND REINVESTMENT                 ,     PLF,INF959L01072,EFDP      ,EFDP                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEFDQ   ,DP,ESSEL LARGE CAP EQUITY FUND - DIRECT PLAN QUARTERLY DIVIDEND               ,     PLF,INF959L01BK2,EFDQ      ,EFDQ                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEFDQ   ,DR,ESSEL LARGE CAP EQUITY FUND - DIRECT PLAN QUARTERLY DIVIDEND               ,     PLF,INF959L01BO4,EFDQ      ,EFDQ                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEFGD   ,GR,ESSEL LARGE CAP EQUITY FUND - DIRECT PLAN GROWTH PLAN                      ,     PLF,INF959L01593,EFGD      ,EFGD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEFGP   ,GR,ESSEL LARGE CAP EQUITY FUND - GROWTH PLAN                                  ,     PLF,INF959L01080,EFGP      ,EFGP                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEFGPL0 ,GR,ESSEL LARGE CAP EQUITY FUND - GROWTH PLAN                                  ,     PLF,INF959L01080,EFGP      ,EFGP                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEFHD   ,DP,ESSEL LARGE CAP EQUITY FUND - HALF YEARLY DIVIDEND PAYOUT                  ,     PLF,INF959L01BZ0,EFHD      ,EFHD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEFHD   ,DR,ESSEL LARGE CAP EQUITY FUND - HALF YEARLY DIVIDEND REINVESTMENT            ,     PLF,INF959L01CA1,EFHD      ,EFHD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEFHDL0 ,DP,ESSEL LARGE CAP EQUITY FUND - HALF YEARLY DIVIDEND PAYOUT                  ,     PLF,INF959L01BZ0,EFHD      ,EFHD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEFHDL0 ,DR,ESSEL LARGE CAP EQUITY FUND - HALF YEARLY DIVIDEND REINVESTMENT            ,     PLF,INF959L01CA1,EFHD      ,EFHD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEFPD   ,DP,ESSEL LARGE CAP EQUITY FUND - DIRECT PLAN NORMAL DIVIDEND PAYOUT           ,     PLF,INF959L01601,EFPD      ,EFPD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEFPD   ,DR,ESSEL LARGE CAP EQUITY FUND - DIRECT PLAN NORMAL DIVIDEND REINVESTMENT     ,     PLF,INF959L01619,EFPD      ,EFPD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEFQD   ,DP,ESSEL LARGE CAP EQUITY FUND - QUARTERLY DIVIDEND                           ,     PLF,INF959L01BX5,EFQD      ,EFQD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEFQD   ,DR,ESSEL LARGE CAP EQUITY FUND - QUARTERLY DIVIDEND                           ,     PLF,INF959L01BY3,EFQD      ,EFQD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEFQDL0 ,DP,ESSEL LARGE CAP EQUITY FUND - QUARTERLY DIVIDEND                           ,     PLF,INF959L01BX5,EFQD      ,EFQD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEFQDL0 ,DR,ESSEL LARGE CAP EQUITY FUND - QUARTERLY DIVIDEND                           ,     PLF,INF959L01BY3,EFQD      ,EFQD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEHAD   ,DP,ESSEL EQUITY HYBRID FUND REGULAR PLAN ANNUAL DIVIDEND PAYOUT               ,     PLF,INF959L01DR3,EHAD      ,EHAD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEHAD   ,DR,ESSEL EQUITY HYBRID FUND REGULAR PLAN ANNUAL DIVIDEND REINVESTMENT         ,     PLF,INF959L01DS1,EHAD      ,EHAD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEHADB  ,DP,ESSEL EQUITY HYBRID FUND REGULAR PLAN ANNUAL DIVIDEND PAYOUT               ,     PLF,INF959L01DR3,EHAD      ,EHAD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEHADL0 ,DR,ESSEL EQUITY HYBRID FUND REGULAR PLAN ANNUAL DIVIDEND REINVESTMENT         ,     PLF,INF959L01DS1,EHAD      ,EHAD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEHDA   ,DP,ESSEL EQUITY HYBRID FUND DIRECT PLAN ANNUAL DIVIDEND PAYOUT                ,     PLF,INF959L01DG6,EHDA      ,EHDA                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEHDA   ,DR,ESSEL EQUITY HYBRID FUND DIRECT PLAN ANNUAL DIVIDEND REINVESTMENT          ,     PLF,INF959L01DH4,EHDA      ,EHDA                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEHDH   ,DP,ESSEL EQUITY HYBRID FUND DIRECT PLAN HALF YEARLY DIVIDEND PAYOUT           ,     PLF,INF959L01DE1,EHDH      ,EHDH                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEHDH   ,DR,ESSEL EQUITY HYBRID FUND DIRECT PLAN HALF YEARLY DIVIDEND REINVESTMENT     ,     PLF,INF959L01DF8,EHDH      ,EHDH                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEHDM   ,DP,ESSEL EQUITY HYBRID FUND DIRECT PLAN MONTHLY DIVIDEND PAYOUT PAYOUT        ,     PLF,INF959L01DA9,EHDM      ,EHDM                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEHDM   ,DR,ESSEL EQUITY HYBRID FUND DIRECT PLAN MONTHLY DIVIDEND REINVESTMENT         ,     PLF,INF959L01DB7,EHDM      ,EHDM                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEHDP   ,DP,ESSEL EQUITY HYBRID FUND REGULAR PLAN NORMAL DIVIDEND PAYOUT               ,     PLF,INF959L01DJ0,EHDP      ,EHDP                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEHDP   ,DR,ESSEL EQUITY HYBRID FUND REGULAR PLAN NORMAL DIVIDEND REINVESTMENT         ,     PLF,INF959L01DK8,EHDP      ,EHDP                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEHDPDB ,DP,ESSEL EQUITY HYBRID FUND REGULAR PLAN NORMAL DIVIDEND PAYOUT               ,     PLF,INF959L01DJ0,EHDP      ,EHDP                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEHDPL0 ,DR,ESSEL EQUITY HYBRID FUND REGULAR PLAN NORMAL DIVIDEND REINVESTMENT         ,     PLF,INF959L01DK8,EHDP      ,EHDP                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEHDQ   ,DP,ESSEL EQUITY HYBRID FUND DIRECT PLAN QUARTERLY DIVIDEND PAYOUT             ,     PLF,INF959L01DC5,EHDQ      ,EHDQ                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEHDQ   ,DR,ESSEL EQUITY HYBRID FUND DIRECT PLAN QUARTERLY DIVIDEND REINVESTMENT       ,     PLF,INF959L01DD3,EHDQ      ,EHDQ                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEHGD   ,GR,ESSEL EQUITY HYBRID FUND DIRECT PLAN GROWTH                                ,     PLF,INF959L01CX3,EHGD      ,EHGD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEHGP   ,GR,ESSEL EQUITY HYBRID FUND REGULAR PLAN GROWTH                               ,     PLF,INF959L01DI2,EHGP      ,EHGP                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEHGPL0 ,GR,ESSEL EQUITY HYBRID FUND REGULAR PLAN GROWTH                               ,     PLF,INF959L01DI2,EHGP      ,EHGP                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEHHD   ,DP,ESSEL EQUITY HYBRID FUND REGULAR PLAN HALF YEARLY DIVIDEND PAYOUT          ,     PLF,INF959L01DP7,EHHD      ,EHHD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEHHD   ,DR,ESSEL EQUITY HYBRID FUND REGULAR PLAN HALF YEARLY DIVIDEND REINVESTMENT    ,     PLF,INF959L01DQ5,EHHD      ,EHHD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEHHDB  ,DP,ESSEL EQUITY HYBRID FUND REGULAR PLAN HALF YEARLY DIVIDEND PAYOUT          ,     PLF,INF959L01DP7,EHHD      ,EHHD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEHHDL0 ,DR,ESSEL EQUITY HYBRID FUND REGULAR PLAN HALF YEARLY DIVIDEND REINVESTMENT    ,     PLF,INF959L01DQ5,EHHD      ,EHHD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEHMD   ,DP,ESSEL EQUITY HYBRID FUND REGULAR PLAN MONTHLY DIVIDEND PAYOUT              ,     PLF,INF959L01DL6,EHMD      ,EHMD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEHMD   ,DR,ESSEL EQUITY HYBRID FUND REGULAR PLAN MONTHLY DIVIDEND REINVESTMENT        ,     PLF,INF959L01DM4,EHMD      ,EHMD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEHMDB  ,DP,ESSEL EQUITY HYBRID FUND REGULAR PLAN MONTHLY DIVIDEND PAYOUT              ,     PLF,INF959L01DL6,EHMD      ,EHMD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEHMDL0 ,DR,ESSEL EQUITY HYBRID FUND REGULAR PLAN MONTHLY DIVIDEND REINVESTMENT        ,     PLF,INF959L01DM4,EHMD      ,EHMD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEHPD   ,DP,ESSEL EQUITY HYBRID FUND DIRECT PLAN NORMAL DIVIDEND PAYOUT                ,     PLF,INF959L01CY1,EHPD      ,EHPD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEHPD   ,DR,ESSEL EQUITY HYBRID FUND DIRECT PLAN NORMAL DIVIDEND REINVESTMENT          ,     PLF,INF959L01CZ8,EHPD      ,EHPD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEHQD   ,DP,ESSEL EQUITY HYBRID FUND REGULAR PLAN QUARTERLY DIVIDEND PAYOUT            ,     PLF,INF959L01DN2,EHQD      ,EHQD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEHQD   ,DR,ESSEL EQUITY HYBRID FUND REGULAR PLAN QUARTERLY DIVIDEND REINVESTMENT      ,     PLF,INF959L01DO0,EHQD      ,EHQD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEHQDB  ,DP,ESSEL EQUITY HYBRID FUND REGULAR PLAN QUARTERLY DIVIDEND PAYOUT            ,     PLF,INF959L01DN2,EHQD      ,EHQD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFEHQDL0 ,DR,ESSEL EQUITY HYBRID FUND REGULAR PLAN QUARTERLY DIVIDEND REINVESTMENT      ,     PLF,INF959L01DO0,EHQD      ,EHQD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFFXDM   ,DP,ESSEL FLEXIBLE INCOME FUND - DIRECT PLAN MONTHLY DIVIDEND PAYOUT           ,     PLF,INF959L01635,FXDM      ,FXDM                                                                                                                                                                                                                                                                                                                                                                                                 
PLFFXDM   ,DR,ESSEL FLEXIBLE INCOME FUND - DIRECT PLAN MONTHLY DIVIDEND REINVESTMENT     ,     PLF,INF959L01643,FXDM      ,FXDM                                                                                                                                                                                                                                                                                                                                                                                                 
PLFFXDQ   ,DP,ESSEL FLEXIBLE INCOME FUND - DIRECT PLAN QUARTERLY DIVIDEND                ,     PLF,INF959L01650,FXDQ      ,FXDQ                                                                                                                                                                                                                                                                                                                                                                                                 
PLFFXDQ   ,DR,ESSEL FLEXIBLE INCOME FUND - DIRECT PLAN QUARTERLY DIVIDEND                ,     PLF,INF959L01668,FXDQ      ,FXDQ                                                                                                                                                                                                                                                                                                                                                                                                 
PLFFXGD   ,GR,ESSEL FLEXIBLE INCOME FUND DIRECT PLAN GROWTH                              ,     PLF,INF959L01627,FXGD      ,FXGD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFFXGP   ,GR,ESSEL FLEXIBLE INCOME FUND GROWTH                                          ,     PLF,INF959L01494,FXGP      ,FXGP                                                                                                                                                                                                                                                                                                                                                                                                 
PLFFXGPL0 ,GR,ESSEL FLEXIBLE INCOME FUND GROWTH                                          ,     PLF,INF959L01494,FXGP      ,FXGP                                                                                                                                                                                                                                                                                                                                                                                                 
PLFFXMD   ,DP,ESSEL FLEXIBLE INCOME FUND - MONTHLY DIVIDEND                              ,     PLF,INF959L01502,FXMD      ,FXMD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFFXMD   ,DR,ESSEL FLEXIBLE INCOME FUND - MONTHLY DIVIDEND                              ,     PLF,INF959L01528,FXMD      ,FXMD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFFXMDL0 ,DP,ESSEL FLEXIBLE INCOME FUND - MONTHLY DIVIDEND                              ,     PLF,INF959L01502,FXMD      ,FXMD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFFXMDL0 ,DR,ESSEL FLEXIBLE INCOME FUND - MONTHLY DIVIDEND                              ,     PLF,INF959L01528,FXMD      ,FXMD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFFXQD   ,DP,ESSEL FLEXIBLE INCOME FUND - QUARTERLY DIVIDEND                            ,     PLF,INF959L01510,FXQD      ,FXQD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFFXQD   ,DR,ESSEL FLEXIBLE INCOME FUND - QUARTERLY DIVIDEND                            ,     PLF,INF959L01536,FXQD      ,FXQD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFFXQDL0 ,DP,ESSEL FLEXIBLE INCOME FUND - QUARTERLY DIVIDEND                            ,     PLF,INF959L01510,FXQD      ,FXQD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFFXQDL0 ,DR,ESSEL FLEXIBLE INCOME FUND - QUARTERLY DIVIDEND                            ,     PLF,INF959L01536,FXQD      ,FXQD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFIPDM   ,DP,ESSEL REGULAR SAVING FUND - DIRECT PLAN MONTHLY DIVIDEND                   ,     PLF,INF959L01684,IPDM      ,IPDM                                                                                                                                                                                                                                                                                                                                                                                                 
PLFIPDM   ,DR,ESSEL REGULAR SAVING FUND - DIRECT PLAN MONTHLY DIVIDEND                   ,     PLF,INF959L01692,IPDM      ,IPDM                                                                                                                                                                                                                                                                                                                                                                                                 
PLFIPDQ   ,DP,ESSEL REGULAR SAVING FUND - DIRECT PLAN QUARTERLY DIVIDEND                 ,     PLF,INF959L01700,IPDQ      ,IPDQ                                                                                                                                                                                                                                                                                                                                                                                                 
PLFIPDQ   ,DR,ESSEL REGULAR SAVING FUND - DIRECT PLAN QUARTERLY DIVIDEND                 ,     PLF,INF959L01718,IPDQ      ,IPDQ                                                                                                                                                                                                                                                                                                                                                                                                 
PLFIPGD   ,GR,ESSEL REGULAR SAVING FUND - DIRECT PLAN GROWTH                             ,     PLF,INF959L01676,IPGD      ,IPGD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFIPGP   ,GR,ESSEL REGULAR SAVING FUND - GROWTH                                         ,     PLF,INF959L01130,IPGP      ,IPGP                                                                                                                                                                                                                                                                                                                                                                                                 
PLFIPGPL0 ,GR,ESSEL REGULAR SAVING FUND - GROWTH                                         ,     PLF,INF959L01130,IPGP      ,IPGP                                                                                                                                                                                                                                                                                                                                                                                                 
PLFIPMD   ,DP,ESSEL REGULAR SAVING FUND - MONTHLY DIVIDEND                               ,     PLF,INF959L01098,IPMD      ,IPMD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFIPMD   ,DR,ESSEL REGULAR SAVING FUND - MONTHLY DIVIDEND                               ,     PLF,INF959L01106,IPMD      ,IPMD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFIPMDL0 ,DP,ESSEL REGULAR SAVING FUND - MONTHLY DIVIDEND                               ,     PLF,INF959L01098,IPMD      ,IPMD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFIPMDL0 ,DR,ESSEL REGULAR SAVING FUND - MONTHLY DIVIDEND                               ,     PLF,INF959L01106,IPMD      ,IPMD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFIPQD   ,DP,ESSEL REGULAR SAVING FUND - QUARTERLY DIVIDEND                             ,     PLF,INF959L01114,IPQD      ,IPQD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFIPQD   ,DR,ESSEL REGULAR SAVING FUND - QUARTERLY DIVIDEND                             ,     PLF,INF959L01122,IPQD      ,IPQD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFIPQDL0 ,DP,ESSEL REGULAR SAVING FUND - QUARTERLY DIVIDEND                             ,     PLF,INF959L01114,IPQD      ,IPQD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFIPQDL0 ,DR,ESSEL REGULAR SAVING FUND - QUARTERLY DIVIDEND                             ,     PLF,INF959L01122,IPQD      ,IPQD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFLADP   ,DP,ESSEL LONG TERM ADVANTAGE FUND - REGULAR PLAN DIVIDEND PAYOUT              ,     PLF,INF959L01CG8,LADP      ,LADP                                                                                                                                                                                                                                                                                                                                                                                                 
PLFLADPL0 ,DP,ESSEL LONG TERM ADVANTAGE FUND - REGULAR PLAN DIVIDEND PAYOUT              ,     PLF,INF959L01CG8,LADP      ,LADP                                                                                                                                                                                                                                                                                                                                                                                                 
