SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
FIBPDFDPL0,DP,FRANKLIN INDIA BANKING AND PSU DEBT  DIVIDEND PAYOUT                       ,     FTI,INF090I01KP2,701       ,701                                                                                                                                                                                                                                                                                                                                                                                                  
FIBPDFDR  ,DR,FRANKLIN INDIA BANKING AND PSU DEBT FUND DIVIDEND REINVESTMENT             ,     FTI,INF090I01KQ0,701       ,701                                                                                                                                                                                                                                                                                                                                                                                                  
FIBPDFDRL0,DR,FRANKLIN INDIA BANKING AND PSU DEBT  DIVIDEND REINVESTMENT                 ,     FTI,INF090I01KQ0,701       ,701                                                                                                                                                                                                                                                                                                                                                                                                  
FIBPDFGP  ,GR,FRANKLIN INDIA BANKING AND PSU DEBT FUND GROWTH                            ,     FTI,INF090I01KO5,702       ,702                                                                                                                                                                                                                                                                                                                                                                                                  
FIBPDFGPL0,GR,FRANKLIN INDIA BANKING AND PSU DEBT  GROWTH                                ,     FTI,INF090I01KO5,702       ,702                                                                                                                                                                                                                                                                                                                                                                                                  
FIESF     ,DP,FRANKLIN INDIA EQUITY SAVINGS FUND-DIVIDEND PAYOUT                         ,     FTI,INF090I01OZ3,777       ,777                                                                                                                                                                                                                                                                                                                                                                                                  
FIESF     ,DR,FRANKLIN INDIA EQUITY SAVINGS FUND-DIVIDEND REINVESTMENT                   ,     FTI,INF090I01OY6,777       ,777                                                                                                                                                                                                                                                                                                                                                                                                  
FIESF     ,GR,FRANKLIN INDIA EQUITY SAVINGS FUND-GROWTH                                  ,     FTI,INF090I01PA3,778       ,778                                                                                                                                                                                                                                                                                                                                                                                                  
FIESFDDP  ,DP,FRANKLIN INDIA EQUITY SAVINGS FUND-DIRECT DIVIDEND -PAYOUT                 ,     FTI,INF090I01PC9,779       ,779                                                                                                                                                                                                                                                                                                                                                                                                  
FIESFDDR  ,DR,FRANKLIN INDIA EQUITY SAVINGS FUND -DIRECT DIVIDEND-REINVESTMENT           ,     FTI,INF090I01PB1,779       ,779                                                                                                                                                                                                                                                                                                                                                                                                  
FIESFDGR  ,GR,FRANKLIN INDIA EQUITY SAVINGS FUND-DIRECT GROWTH                           ,     FTI,INF090I01PD7,780       ,780                                                                                                                                                                                                                                                                                                                                                                                                  
FIESFDMDP ,DP,FRANKLIN INDIA EQUITY SAVINGS FUND-DIRECT MONTHLY DIVIDEND-PAYOUT          ,     FTI,INF090I01PH8,782       ,782                                                                                                                                                                                                                                                                                                                                                                                                  
FIESFDMDR ,DR,FRANKLIN INDIA EQUITY SAVINGS FUND-DIRECT MONTHLY DIVIDEND-REINVESTMENT    ,     FTI,INF090I01PG0,782       ,782                                                                                                                                                                                                                                                                                                                                                                                                  
FIESFDP   ,DP,FRANKLIN INDIA EQUITY SAVINGS FUND-DIVIDEND -PAYOUT                        ,     FTI,INF090I01OZ3,777       ,777                                                                                                                                                                                                                                                                                                                                                                                                  
FIESFDP0  ,DP,FRANKLIN INDIA EQUITY SAVINGS DIVIPAYOUT                                   ,     FTI,INF090I01OZ3,777       ,777                                                                                                                                                                                                                                                                                                                                                                                                  
FIESFDQDP ,DP,FRANKLIN INDIA EQUITY SAVINGS FUND-DIRECT QTR DIVIDEND-PAYOUT              ,     FTI,INF090I01PL0,784       ,784                                                                                                                                                                                                                                                                                                                                                                                                  
FIESFDQDR ,DR,FRANKLIN INDIA EQUITY SAVINGS FUND-DIRECT QTR DIVIDEND-REINVESTMENT        ,     FTI,INF090I01PK2,784       ,784                                                                                                                                                                                                                                                                                                                                                                                                  
FIESFDR   ,DR,FRANKLIN INDIA EQUITY SAVINGS FUND-DIVIDEND-REINVESTMENT                   ,     FTI,INF090I01OY6,777       ,777                                                                                                                                                                                                                                                                                                                                                                                                  
FIESFDR0  ,DR,FRANKLIN INDIA EQUITY SAVINGS DIVI-REINVESTMENT                            ,     FTI,INF090I01OY6,777       ,777                                                                                                                                                                                                                                                                                                                                                                                                  
FIESFGR   ,GR,FRANKLIN INDIA EQUITY SAVINGS FUND-GROWTH                                  ,     FTI,INF090I01PA3,778       ,778                                                                                                                                                                                                                                                                                                                                                                                                  
FIESFGR0  ,GR,FRANKLIN INDIA EQUITY SAVINGS GROWTH                                       ,     FTI,INF090I01PA3,778       ,778                                                                                                                                                                                                                                                                                                                                                                                                  
FIESFMDP  ,DP,FRANKLIN INDIA EQUITY SAVINGS FUND-MONTHLY - DIVIDEND PAYOUT               ,     FTI,INF090I01PF2,781       ,781                                                                                                                                                                                                                                                                                                                                                                                                  
FIESFMDP0 ,DP,FRANKLIN INDIA EQUITY SAVINGS MONTHLY DIVI PAYOUT                          ,     FTI,INF090I01PF2,781       ,781                                                                                                                                                                                                                                                                                                                                                                                                  
FIESFMDR  ,DR,FRANKLIN INDIA EQUITY SAVINGS FUND-MONTHLY - DIVIDEND REINVESTMENT         ,     FTI,INF090I01PE5,781       ,781                                                                                                                                                                                                                                                                                                                                                                                                  
FIESFMDR0 ,DR,FRANKLIN INDIA EQUITY SAVINGS MONTHLY DIVI REINVESTMENT                    ,     FTI,INF090I01PE5,781       ,781                                                                                                                                                                                                                                                                                                                                                                                                  
FIESFQDP  ,DP,FRANKLIN INDIA EQUITY SAVINGS FUND-QUARTERLY - DIVIDEND PAYOUT             ,     FTI,INF090I01PJ4,783       ,783                                                                                                                                                                                                                                                                                                                                                                                                  
FIESFQDP0 ,DP,FRANKLIN INDIA EQUITY SAVINGS QUARTERLY DIVI PAYOUT                        ,     FTI,INF090I01PJ4,783       ,783                                                                                                                                                                                                                                                                                                                                                                                                  
FIESFQDR  ,DR,FRANKLIN INDIA EQUITY SAVINGS FUND-QUARTERLY - DIVIDEND REINVESTMENT       ,     FTI,INF090I01PI6,783       ,783                                                                                                                                                                                                                                                                                                                                                                                                  
FIESFQDR0 ,DR,FRANKLIN INDIA EQUITY SAVINGS QUARTERLY DIVI REINVESTMENT                  ,     FTI,INF090I01PI6,783       ,783                                                                                                                                                                                                                                                                                                                                                                                                  
FIFCAPDDP ,DP,FRANKLIN INDIA EQUITY ADVANTAGE FUND-DIRECT                                ,     FTI,INF090I01IL5,472       ,472                                                                                                                                                                                                                                                                                                                                                                                                  
FIFCAPDDR ,DR,FRANKLIN INDIA EQUITY ADVANTAGE FUND-DIRECT                                ,     FTI,INF090I01IM3,472       ,472                                                                                                                                                                                                                                                                                                                                                                                                  
FIFCAPDGP ,GR,FRANKLIN INDIA EQUITY ADVANTAGE FUND-DIRECT                                ,     FTI,INF090I01IN1,473       ,473                                                                                                                                                                                                                                                                                                                                                                                                  
FIFCAPDP  ,DP,FRANKLIN INDIA EQUITY ADVANTAGE FUND                                       ,     FTI,INF090I01189,200       ,200                                                                                                                                                                                                                                                                                                                                                                                                  
FIFCAPDPDB,DP,FRANKLIN INDIA EQUITY ADVANTAGE FUND                                       ,     FTI,INF090I01189,200       ,200                                                                                                                                                                                                                                                                                                                                                                                                  
FIFCAPDR  ,DR,FRANKLIN INDIA EQUITY ADVANTAGE FUND                                       ,     FTI,INF090I01197,200       ,200                                                                                                                                                                                                                                                                                                                                                                                                  
FIFCAPDRDB,DR,FRANKLIN INDIA EQUITY ADVANTAGE FUND                                       ,     FTI,INF090I01197,200       ,200                                                                                                                                                                                                                                                                                                                                                                                                  
FIFCAPGP  ,GR,FRANKLIN INDIA EQUITY ADVANTAGE FUND                                       ,     FTI,INF090I01205,201       ,201                                                                                                                                                                                                                                                                                                                                                                                                  
FIFCAPGPDB,GR,FRANKLIN INDIA EQUITY ADVANTAGE FUND                                       ,     FTI,INF090I01205,201       ,201                                                                                                                                                                                                                                                                                                                                                                                                  
FIFDDP    ,DP,FRANKLIN INFOTECH FUND - DIRECT DIVIDEND                                   ,     FTI,INF090I01FF3,414       ,414                                                                                                                                                                                                                                                                                                                                                                                                  
FIFDDR    ,DR,FRANKLIN INFOTECH FUND - DIRECT DIVIDEND                                   ,     FTI,INF090I01FG1,414       ,414                                                                                                                                                                                                                                                                                                                                                                                                  
FIFDGP    ,GR,FRANKLIN INFOTECH FUND - DIRECT GROWTH                                     ,     FTI,INF090I01FE6,413       ,413                                                                                                                                                                                                                                                                                                                                                                                                  
FIFDP     ,DP,FRANKLIN INFOTECH FUND                                                     ,     FTI,INF090I01759,026       ,026                                                                                                                                                                                                                                                                                                                                                                                                  
FIFDPDB   ,DP,FRANKLIN INFOTECH FUND                                                     ,     FTI,INF090I01759,026       ,026                                                                                                                                                                                                                                                                                                                                                                                                  
FIFDR     ,DR,FRANKLIN INFOTECH FUND                                                     ,     FTI,INF090I01767,026       ,026                                                                                                                                                                                                                                                                                                                                                                                                  
FIFDRDB   ,DR,FRANKLIN INFOTECH FUND                                                     ,     FTI,INF090I01767,026       ,026                                                                                                                                                                                                                                                                                                                                                                                                  
FIFFEGFDB ,DP,FRANKLIN INDIA FEEDER-FRANKLIN EUROPEAN GROWTH FUND -DIV PAYOUT            ,     FTI,INF090I01KV0,705       ,705                                                                                                                                                                                                                                                                                                                                                                                                  
FIFFEGFDB ,DR,FRANKLIN INDIA FEEDER-FRANKLIN EUROPEAN GROWTH FUND-DIV REINVESTMENT       ,     FTI,INF090I01KW8,705       ,705                                                                                                                                                                                                                                                                                                                                                                                                  
FIFFEGFDDP,DP,FRANKLIN INDIA FEEDER-FRANKLIN EUROPEAN GROWTH FUND-DIRECT -DIV PAYOUT     ,     FTI,INF090I01KY4,707       ,707                                                                                                                                                                                                                                                                                                                                                                                                  
FIFFEGFDDR,DR,FRANKLIN INDIA FEEDER-FRANKLIN EUROPEAN GROWTH-DIRECT-DIV REINVESTMENT     ,     FTI,INF090I01KZ1,707       ,707                                                                                                                                                                                                                                                                                                                                                                                                  
FIFFEGFDGP,GR,FRANKLIN INDIA FEEDER - FRANKLIN EUROPEAN GROWTH FUND - DIRECT-GROWTH      ,     FTI,INF090I01KX6,708       ,708                                                                                                                                                                                                                                                                                                                                                                                                  
FIFFEGFDP ,DP,FRANKLIN INDIA FEEDER-FRANKLIN EUROPEAN GROWTH FUND -DIV PAYOUT            ,     FTI,INF090I01KV0,705       ,705                                                                                                                                                                                                                                                                                                                                                                                                  
