SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
GSDH      ,DP,JM GSEC FUND (DIRECT) HALF YEARLY DIVIDEND OPTION                          ,     JMF,INF192K01KE6,598       ,GSDH                                                                                                                                                                                                                                                                                                                                                                                                 
GSDH      ,DR,JM GSEC FUND (DIRECT) HALF YEARLY DIVIDEND OPTION                          ,     JMF,INF192K01KF3,598       ,GSDH                                                                                                                                                                                                                                                                                                                                                                                                 
GSDM      ,DP,JM GSEC FUND (DIRECT) MONTHLY DIVIDEND OPTION                              ,     JMF,INF192K01JY6,597       ,GSDM                                                                                                                                                                                                                                                                                                                                                                                                 
GSDM      ,DR,JM GSEC FUND (DIRECT) MONTHLY DIVIDEND OPTION                              ,     JMF,INF192K01KB2,597       ,GSDM                                                                                                                                                                                                                                                                                                                                                                                                 
GSHD      ,DP,JM GSEC FUND HALF YEARLY DIVIDEND OPTION                                   ,     JMF,INF192K01KC0,595       ,GSHD                                                                                                                                                                                                                                                                                                                                                                                                 
GSHD      ,DR,JM GSEC FUND HALF YEARLY DIVIDEND OPTION                                   ,     JMF,INF192K01KD8,595       ,GSHD                                                                                                                                                                                                                                                                                                                                                                                                 
GSHDL0    ,DP,JM GSEC FUND HALF YEARLY DIVIDEND OPTION                                   ,     JMF,INF192K01KC0,595       ,GSHD                                                                                                                                                                                                                                                                                                                                                                                                 
GSHDL0    ,DR,JM GSEC FUND HALF YEARLY DIVIDEND OPTION                                   ,     JMF,INF192K01KD8,595       ,GSHD                                                                                                                                                                                                                                                                                                                                                                                                 
GSMD      ,DP,JM GSEC FUND MONTHLY DIVIDEND OPTION                                       ,     JMF,INF192K01JW0,594       ,GSMD                                                                                                                                                                                                                                                                                                                                                                                                 
GSMD      ,DR,JM GSEC FUND MONTHLY DIVIDEND OPTION                                       ,     JMF,INF192K01JX8,594       ,GSMD                                                                                                                                                                                                                                                                                                                                                                                                 
GSMDL0    ,DP,JM GSEC FUND MONTHLY DIVIDEND OPTION                                       ,     JMF,INF192K01JW0,594       ,GSMD                                                                                                                                                                                                                                                                                                                                                                                                 
GSMDL0    ,DR,JM GSEC FUND MONTHLY DIVIDEND OPTION                                       ,     JMF,INF192K01JX8,594       ,GSMD                                                                                                                                                                                                                                                                                                                                                                                                 
JMAABB    ,DR,JM ARBITRAGE FUND--BONUS OPTION- BONUS UNITS                               ,     JMF,INF192K01GK1,531       ,AABB                                                                                                                                                                                                                                                                                                                                                                                                 
JMAADB    ,DR,JM ARBITRAGE FUND-(DIRECT)-BONUS OPTION- BONUS UNITS                       ,     JMF,INF192K01GM7,533       ,AADB                                                                                                                                                                                                                                                                                                                                                                                                 
JMAADD    ,DP,JM ARBITRAGE FUND - (DIRECT) - DIVIDEND PAYOUT                             ,     JMF,INF192K01BL0,433       ,AADD                                                                                                                                                                                                                                                                                                                                                                                                 
JMAADG    ,GR,JM ARBITRAGE FUND - (DIRECT) - GROWTH                                      ,     JMF,INF192K01BN6,434       ,AADG                                                                                                                                                                                                                                                                                                                                                                                                 
JMAADH    ,DP,JM ARBITRAGE FUND-(DIRECT PLAN)-HALF YEARLY DIVIDEND OPTION- PAYOUT        ,     JMF,INF192K01KU2,605       ,AADH                                                                                                                                                                                                                                                                                                                                                                                                 
JMAADM    ,DP,JM ARBITRAGE FUND-(DIRECT PLAN)-MONTHLY DIVIDEND OPTION- PAYOUT            ,     JMF,INF192K01KM9,601       ,AADM                                                                                                                                                                                                                                                                                                                                                                                                 
JMAADP    ,DP,JM ARBITRAGE FUND - DIVIDEND PAYOUT                                        ,     JMF,INF192K01494,159       ,AADP                                                                                                                                                                                                                                                                                                                                                                                                 
JMAADPDB  ,DP,JM ARBITRAGE FUND - DIVIDEND PAYOUT                                        ,     JMF,INF192K01494,159       ,AADP                                                                                                                                                                                                                                                                                                                                                                                                 
JMAADQ    ,DP,JM ARBITRAGE FUND-(DIRECT PLAN)-QUARTERLY DIVIDEND OPTION- PAYOUT          ,     JMF,INF192K01KQ0,603       ,AADQ                                                                                                                                                                                                                                                                                                                                                                                                 
JMAADY    ,DP,JM ARBITRAGE FUND-(DIRECT PLAN)-ANNUAL DIVIDEND OPTION- PAYOUT             ,     JMF,INF192K01KY4,607       ,AADY                                                                                                                                                                                                                                                                                                                                                                                                 
JMAAGP    ,GR,JM ARBITRAGE FUND - GROWTH                                                 ,     JMF,INF192K01510,160       ,AAGP                                                                                                                                                                                                                                                                                                                                                                                                 
JMAAGPDB  ,GR,JM ARBITRAGE FUND - GROWTH                                                 ,     JMF,INF192K01510,160       ,AAGP                                                                                                                                                                                                                                                                                                                                                                                                 
JMAAHD    ,DP,JM ARBITRAGE FUND--HALF YEARLY DIVIDEND OPTION- PAYOUT                     ,     JMF,INF192K01KS6,604       ,AAHD                                                                                                                                                                                                                                                                                                                                                                                                 
JMAAHDL0  ,DP,JM ARBITRAGE FUND--HALF YEARLY DIVIDEND OPTION- PAYOUT                     ,     JMF,INF192K01KS6,604       ,AAHD                                                                                                                                                                                                                                                                                                                                                                                                 
JMAAMD    ,DP,JM ARBITRAGE FUND--MONTHLY DIVIDEND OPTION- PAYOUT                         ,     JMF,INF192K01KK3,600       ,AAMD                                                                                                                                                                                                                                                                                                                                                                                                 
JMAAMDL0  ,DP,JM ARBITRAGE FUND--MONTHLY DIVIDEND OPTION- PAYOUT                         ,     JMF,INF192K01KK3,600       ,AAMD                                                                                                                                                                                                                                                                                                                                                                                                 
JMAAPB    ,DR,JM ARBITRAGE FUND--BONUS OPTION- PRINCIPAL UNITS                           ,     JMF,INF192K01GJ3,530       ,AAPB                                                                                                                                                                                                                                                                                                                                                                                                 
JMAAPBL0  ,DR,JM ARBITRAGE ADVANTAGE FUND - BONUS OPTION - PRINCIPAL UNITS               ,     JMF,INF192K01GJ3,530       ,AAPB                                                                                                                                                                                                                                                                                                                                                                                                 
JMAAPD    ,DR,JM ARBITRAGE FUND-(DIRECT)-BONUS OPTION- PRINCIPAL UNITS                   ,     JMF,INF192K01GL9,532       ,AAPD                                                                                                                                                                                                                                                                                                                                                                                                 
JMAAQD    ,DP,JM ARBITRAGE FUND--QUARTERLY DIVIDEND OPTION- PAYOUT                       ,     JMF,INF192K01KO5,602       ,AAQD                                                                                                                                                                                                                                                                                                                                                                                                 
JMAAQDL0  ,DP,JM ARBITRAGE FUND--QUARTERLY DIVIDEND OPTION- PAYOUT                       ,     JMF,INF192K01KO5,602       ,AAQD                                                                                                                                                                                                                                                                                                                                                                                                 
JMAAYD    ,DP,JM ARBITRAGE FUND--ANNUAL DIVIDEND OPTION- PAYOUT                          ,     JMF,INF192K01KW8,606       ,AAYD                                                                                                                                                                                                                                                                                                                                                                                                 
JMAAYDL0  ,DP,JM ARBITRAGE FUND--ANNUAL DIVIDEND OPTION- PAYOUT                          ,     JMF,INF192K01KW8,606       ,AAYD                                                                                                                                                                                                                                                                                                                                                                                                 
JMBADD    ,DP,JM VALUE FUND (DIRECT) DIVIDEND PAYOUT                                     ,     JMF,INF192K01BR7,437       ,BADD                                                                                                                                                                                                                                                                                                                                                                                                 
JMBADG    ,GR,JM VALUE FUND (DIRECT) - GROWTH -                                          ,     JMF,INF192K01BT3,438       ,BADG                                                                                                                                                                                                                                                                                                                                                                                                 
JMBADP    ,DP,JM VALUE FUND DIVIDEND PAYOUT                                              ,     JMF,INF137A01011,245       ,BADP                                                                                                                                                                                                                                                                                                                                                                                                 
JMBADPDB  ,DP,JM VALUE FUND DIVIDEND PAYOUT                                              ,     JMF,INF137A01011,245       ,BADP                                                                                                                                                                                                                                                                                                                                                                                                 
JMBAGP    ,GR,JM VALUE FUND  - GROWTH -                                                  ,     JMF,INF137A01037,246       ,BAGP                                                                                                                                                                                                                                                                                                                                                                                                 
JMBAGPDB  ,GR,JM VALUE FUND  - GROWTH -                                                  ,     JMF,INF137A01037,246       ,BAGP                                                                                                                                                                                                                                                                                                                                                                                                 
JMBFBB    ,DR,JM BALANCED FUND - BONUS OPTION - BONUS UNITS                              ,     JMF,INF192K01GO3,535       ,BFBB                                                                                                                                                                                                                                                                                                                                                                                                 
JMBFDB    ,DR,JM BALANCED FUND (DIRECT) - BONUS OPTION - BONUS UNITS                     ,     JMF,INF192K01GQ8,537       ,BFDB                                                                                                                                                                                                                                                                                                                                                                                                 
JMBFDD    ,DP,JM EQUITY HYBRID FUND - (DIRECT) DIVIDEND PAYOUT                           ,     JMF,INF192K01BO4,435       ,BFDD                                                                                                                                                                                                                                                                                                                                                                                                 
JMBFDG    ,GR,JM EQUITY HYBRID FUND - (DIRECT) GROWTH                                    ,     JMF,INF192K01BQ9,436       ,BFDG                                                                                                                                                                                                                                                                                                                                                                                                 
JMBFDP    ,DP,JM EQUITY HYBRID FUND - DIVIDEND PAYOUT                                    ,     JMF,INF192K01528,3         ,BFDP                                                                                                                                                                                                                                                                                                                                                                                                 
JMBFDPDB  ,DP,JM EQUITY HYBRID FUND - DIVIDEND PAYOUT                                    ,     JMF,INF192K01528,3         ,BFDP                                                                                                                                                                                                                                                                                                                                                                                                 
JMBFGP    ,GR,JM EQUITY HYBRID FUND - GROWTH                                             ,     JMF,INF192K01544,4         ,BFGP                                                                                                                                                                                                                                                                                                                                                                                                 
JMBFGPDB  ,GR,JM EQUITY HYBRID FUND - GROWTH                                             ,     JMF,INF192K01544,4         ,BFGP                                                                                                                                                                                                                                                                                                                                                                                                 
JMBFPB    ,DR,JM EQUITY HYBRID FUND--BONUS OPTION- PRINCIPAL UNITS                       ,     JMF,INF192K01GN5,534       ,BFPB                                                                                                                                                                                                                                                                                                                                                                                                 
JMBFPBL0  ,DR,JM BALANCED FUND - BONUS OPTION - PRINCIPAL UNITS                          ,     JMF,INF192K01GN5,534       ,BFPB                                                                                                                                                                                                                                                                                                                                                                                                 
JMBFPD    ,DR,JM EQUITY HYBRID FUND-(DIRECT)-BONUS OPTION- PRINCIPAL UNITS               ,     JMF,INF192K01GP0,536       ,BFPD                                                                                                                                                                                                                                                                                                                                                                                                 
JMCRDD    ,DP,JM CORE 11 FUND (DIRECT) DIVIDEND OPTION                                   ,     JMF,INF192K01BU1,439       ,CRDD                                                                                                                                                                                                                                                                                                                                                                                                 
JMCRDG    ,GR,JM CORE 11 FUND (DIRECT) GROWTH OPTION                                     ,     JMF,INF192K01BW7,440       ,CRDG                                                                                                                                                                                                                                                                                                                                                                                                 
JMCRDP    ,DP,JM CORE 11 FUND DIVIDEND OPTION                                            ,     JMF,INF192K01551,291       ,CRDP                                                                                                                                                                                                                                                                                                                                                                                                 
JMCRDPDB  ,DP,JM CORE 11 FUND - DIVIDEND OPTION                                          ,     JMF,INF192K01551,291       ,CRDP                                                                                                                                                                                                                                                                                                                                                                                                 
JMCRGP    ,GR,JM CORE 11 FUND GROWTH OPTION                                              ,     JMF,INF192K01577,292       ,CRGP                                                                                                                                                                                                                                                                                                                                                                                                 
JMCRGPDB  ,GR,JM CORE 11 FUND - GROWTH OPTION                                            ,     JMF,INF192K01577,292       ,CRGP                                                                                                                                                                                                                                                                                                                                                                                                 
JMEFDD    ,DP,JM LARGE CAP FUND - (DIRECT) - DIVIDEND PAYOUT                             ,     JMF,INF192K01BX5,441       ,EFDD                                                                                                                                                                                                                                                                                                                                                                                                 
JMEFDG    ,GR,JM LARGE CAP FUND - (DIRECT) - GROWTH                                      ,     JMF,INF192K01BZ0,442       ,EFDG                                                                                                                                                                                                                                                                                                                                                                                                 
JMEFDP    ,DP,JM LARGE CAP FUND - DIVIDEND PAYOUT                                        ,     JMF,INF192K01585,1         ,EFDP                                                                                                                                                                                                                                                                                                                                                                                                 
JMEFDPDB  ,DP,JM LARGE CAP FUND - DIVIDEND PAYOUT                                        ,     JMF,INF192K01585,1         ,EFDP                                                                                                                                                                                                                                                                                                                                                                                                 
JMEFGP    ,GR,JM LARGE CAP FUND - GROWTH                                                 ,     JMF,INF192K01601,2         ,EFGP                                                                                                                                                                                                                                                                                                                                                                                                 
JMEFGPDB  ,GR,JM LARGE CAP FUND - GROWTH                                                 ,     JMF,INF192K01601,2         ,EFGP                                                                                                                                                                                                                                                                                                                                                                                                 
JMFAAH1   ,DR,JM ARBITRAGE FUND--HALF YEARLY BONUS OPTION- PRINCIPAL UNITS               ,     JMF,INF192K01IB6,578       ,AAH1                                                                                                                                                                                                                                                                                                                                                                                                 
JMFAAH1L0 ,DR,JM ARBITRAGE ADVANTAGE FUND HALF YEARLY BONUS OPTION PRINCIPAL UNITS       ,     JMF,INF192K01IB6,578       ,AAH1                                                                                                                                                                                                                                                                                                                                                                                                 
JMFAAH2   ,DR,JM ARBITRAGE ADVANTAGE FUND HALF YEARLY BONUS OPTION BONUS UNITS           ,     JMF,INF192K01IC4,579       ,AAH2                                                                                                                                                                                                                                                                                                                                                                                                 
JMFAAH2L0 ,DR,JM ARBITRAGE ADVANTAGE FUND HALF YEARLY BONUS OPTION BONUS UNITS           ,     JMF,INF192K01IC4,579       ,AAH2                                                                                                                                                                                                                                                                                                                                                                                                 
JMFAAH3   ,DR,JM ARBITRAGE FUND-(DIRECT)-HALF YEARLY BONUS OPTION- PRINCIPAL UNITS       ,     JMF,INF192K01ID2,580       ,AAH3                                                                                                                                                                                                                                                                                                                                                                                                 
JMFAAH4   ,DR,JM ARBITRAGE ADVANTAGE FUND (DIRECT) HALF YEARLY BONUS OPTION BONUS UNITS  ,     JMF,INF192K01IE0,581       ,AAH4                                                                                                                                                                                                                                                                                                                                                                                                 
JMFAAQ1   ,DR,JM ARBITRAGE FUND--QUARTERLY BONUS OPTION- PRINCIPAL UNITS                 ,     JMF,INF192K01IF7,582       ,AAQ1                                                                                                                                                                                                                                                                                                                                                                                                 
JMFAAQ1L0 ,DR,JM ARBITRAGE ADVANTAGE FUND QUARTERLY BONUS OPTION PRINCIPAL UNITS         ,     JMF,INF192K01IF7,582       ,AAQ1                                                                                                                                                                                                                                                                                                                                                                                                 
JMFAAQ2   ,DR,JM ARBITRAGE ADVANTAGE FUND QUARTERLY BONUS OPTION BONUS UNITS             ,     JMF,INF192K01IG5,583       ,AAQ2                                                                                                                                                                                                                                                                                                                                                                                                 
JMFAAQ2L0 ,DR,JM ARBITRAGE ADVANTAGE FUND QUARTERLY BONUS OPTION BONUS UNITS             ,     JMF,INF192K01IG5,583       ,AAQ2                                                                                                                                                                                                                                                                                                                                                                                                 
JMFAAQ3   ,DR,JM ARBITRAGE FUND-(DIRECT)-QUARTERLY BONUS OPTION- PRINCIPAL UNITS         ,     JMF,INF192K01IH3,584       ,AAQ3                                                                                                                                                                                                                                                                                                                                                                                                 
JMFAAQ4   ,DR,JM ARBITRAGE ADVANTAGE FUND (DIRECT) QUARTERLY BONUS OPTION BONUS UNITS    ,     JMF,INF192K01II1,585       ,AAQ4                                                                                                                                                                                                                                                                                                                                                                                                 
JMFBFDM   ,DP,JM EQUITY HYBRID FUND-(DIRECT)-MONTHLY DIVIDEND PAYOUT                     ,     JMF,INF192K01HN3,575       ,BFDM                                                                                                                                                                                                                                                                                                                                                                                                 
JMFBFDQ   ,DP,JM EQUITY HYBRID FUND-(DIRECT)-QUARTERLY DIVIDEND OPTION- PAYOUT           ,     JMF,INF192K01HR4,577       ,BFDQ                                                                                                                                                                                                                                                                                                                                                                                                 
JMFBFH1   ,DR,JM EQUITY HYBRID FUND--HALF YEARLY BONUS OPTION- PRINCIPAL UNITS           ,     JMF,INF192K01HT0,566       ,BFH1                                                                                                                                                                                                                                                                                                                                                                                                 
JMFBFH1L0 ,DR,JM BALANCED FUND HALF YEARLY BONUS OPTION PRINCIPAL UNITS                  ,     JMF,INF192K01HT0,566       ,BFH1                                                                                                                                                                                                                                                                                                                                                                                                 
JMFBFH2   ,DR,JM BALANCED FUND HALF YEARLY BONUS OPTION BONUS UNITS                      ,     JMF,INF192K01HU8,567       ,BFH2                                                                                                                                                                                                                                                                                                                                                                                                 
JMFBFH2L0 ,DR,JM BALANCED FUND HALF YEARLY BONUS OPTION BONUS UNITS                      ,     JMF,INF192K01HU8,567       ,BFH2                                                                                                                                                                                                                                                                                                                                                                                                 
JMFBFH3   ,DR,JM EQUITY HYBRID FUND-(DIRECT)-HALF YEARLY BONUS OPTION- PRINCIPAL UNITS   ,     JMF,INF192K01HV6,568       ,BFH3                                                                                                                                                                                                                                                                                                                                                                                                 
JMFBFH4   ,DR,JM BALANCED FUND (DIRECT) HALF YEARLY BONUS OPTION BONUS UNITS             ,     JMF,INF192K01HW4,569       ,BFH4                                                                                                                                                                                                                                                                                                                                                                                                 
JMFBFMD   ,DP,JM EQUITY HYBRID FUND--MONTHLY DIVIDEND PAYOUT                             ,     JMF,INF192K01HL7,574       ,BFMD                                                                                                                                                                                                                                                                                                                                                                                                 
JMFBFMDL0 ,DP,JM EQUITY HYBRID FUND--MONTHLY DIVIDEND PAYOUT                             ,     JMF,INF192K01HL7,574       ,BFMD                                                                                                                                                                                                                                                                                                                                                                                                 
JMFBFQ1   ,DR,JM EQUITY HYBRID FUND--QUARTERLY BONUS OPTION- PRINCIPAL UNITS             ,     JMF,INF192K01HX2,570       ,BFQ1                                                                                                                                                                                                                                                                                                                                                                                                 
JMFBFQ1L0 ,DR,JM BALANCED FUND QUARTERLY BONUS OPTION PRINCIPAL UNITS                    ,     JMF,INF192K01HX2,570       ,BFQ1                                                                                                                                                                                                                                                                                                                                                                                                 
JMFBFQ2   ,DR,JM BALANCED FUND QUARTERLY BONUS OPTION BONUS UNITS                        ,     JMF,INF192K01HY0,571       ,BFQ2                                                                                                                                                                                                                                                                                                                                                                                                 
JMFBFQ2L0 ,DR,JM BALANCED FUND QUARTERLY BONUS OPTION BONUS UNITS                        ,     JMF,INF192K01HY0,571       ,BFQ2                                                                                                                                                                                                                                                                                                                                                                                                 
JMFBFQ3   ,DR,JM EQUITY HYBRID FUND-(DIRECT)-QUARTERLY BONUS OPTION- PRINCIPAL UNITS     ,     JMF,INF192K01HZ7,572       ,BFQ3                                                                                                                                                                                                                                                                                                                                                                                                 
JMFBFQ4   ,DR,JM BALANCED FUND (DIRECT) QUARTERLY BONUS OPTION BONUS UNITS               ,     JMF,INF192K01IA8,573       ,BFQ4                                                                                                                                                                                                                                                                                                                                                                                                 
JMFBFQD   ,DP,JM EQUITY HYBRID FUND--QUARTERLY DIVIDEND OPTION- PAYOUT                   ,     JMF,INF192K01HP8,576       ,BFQD                                                                                                                                                                                                                                                                                                                                                                                                 
JMFBFQDL0 ,DP,JM EQUITY HYBRID FUND--QUARTERLY DIVIDEND OPTION- PAYOUT                   ,     JMF,INF192K01HP8,576       ,BFQD                                                                                                                                                                                                                                                                                                                                                                                                 
JMFFD3    ,DP,JM DYNAMIC DEBT FUND - (DIRECT) - DIVIDEND PAYOUT                          ,     JMF,INF192K01DB7,465       ,FFD3                                                                                                                                                                                                                                                                                                                                                                                                 
JMFFD4    ,GR,JM DYNAMIC DEBT FUND - (DIRECT) - GROWTH                                   ,     JMF,INF192K01DD3,466       ,FFD4                                                                                                                                                                                                                                                                                                                                                                                                 
JMFFD5    ,DR,JM DYNAMIC DEBT FUND - (DIRECT) BONUS OPTION PRINCIPAL UNITS               ,     JMF,INF192K01EZ4,500       ,FFD5                                                                                                                                                                                                                                                                                                                                                                                                 
JMFFD6    ,DR,JM FLOATER LONG TERM FUND (DIRECT) BONUS OPTION - BONUS UNITS              ,     JMF,INF192K01FA4,501       ,FFD6                                                                                                                                                                                                                                                                                                                                                                                                 
JMFFDB    ,DR,JM FLOATER SHORT TERM FUND (DIRECT) BONUS OPTION - BONUS UNITS             ,     JMF,INF192K01EW1,497       ,FFDB                                                                                                                                                                                                                                                                                                                                                                                                 
JMFFDG    ,GR,JM FLOATER SHORT TERM FUND (DIRECT) GROWTH OPTION                          ,     JMF,INF192K01CG8,448       ,FFDG                                                                                                                                                                                                                                                                                                                                                                                                 
JMFFDP    ,DR,JM FLOATER SHORT TERM FUND (DIRECT) BONUS OPTION - PRINCIPAL UNITS         ,     JMF,INF192K01EV3,496       ,FFDP                                                                                                                                                                                                                                                                                                                                                                                                 
JMFFFL1   ,DR,JM DYNAMIC DEBT FUND--HALF YEARLY BONUS OPTION- PRINCIPAL UNITS            ,     JMF,INF192K01IN1,560       ,FFL1                                                                                                                                                                                                                                                                                                                                                                                                 
JMFFFL1L0 ,DR,JM FLOATER LONG TERM FUND HALF YEARLY BONUS OPTION PRINCIPAL UNITS         ,     JMF,INF192K01IN1,560       ,FFL1                                                                                                                                                                                                                                                                                                                                                                                                 
JMFFFL2   ,DR,JM FLOATER LONG TERM FUND HALF YEARLY BONUS OPTION BONUS UNITS             ,     JMF,INF192K01IO9,561       ,FFL2                                                                                                                                                                                                                                                                                                                                                                                                 
JMFFFL2L0 ,DR,JM FLOATER LONG TERM FUND HALF YEARLY BONUS OPTION BONUS UNITS             ,     JMF,INF192K01IO9,561       ,FFL2                                                                                                                                                                                                                                                                                                                                                                                                 
JMFFFL3   ,DR,JM DYNAMIC DEBT FUND-(DIRECT)-HALF YEARLY BONUS OPTION- PRINCIPAL UNITS    ,     JMF,INF192K01IP6,562       ,FFL3                                                                                                                                                                                                                                                                                                                                                                                                 
JMFFFL4   ,DR,JM FLOATER LONG TERM FUND (DIRECT) HALF YEARLY BONUS OPTION BONUS UNITS    ,     JMF,INF192K01IQ4,563       ,FFL4                                                                                                                                                                                                                                                                                                                                                                                                 
