SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
DPRM2FD1  ,GR,DHFL PRAMERICA ULTRA SHORT TERM FUND - DIRECT -GR                          ,     PRM,INF223J01QO7,2FD1      ,2FD1                                                                                                                                                                                                                                                                                                                                                                                                 
DPRM2FD2  ,DR,DHFL PRAMERICA ULTRA SHORT TERM FUND - DIRECT PLAN  - DAILY DIV - REINV    ,     PRM,INF223J01QL3,2FD2      ,2FD2                                                                                                                                                                                                                                                                                                                                                                                                 
DPRM2FD3  ,DP,DHFL PRAMERICA ULTRA SHORT TERM FUND - DIRECT PLAN  - DIVIDEND - PAYOUT    ,     PRM,INF223J01QM1,2FD3      ,2FD3                                                                                                                                                                                                                                                                                                                                                                                                 
DPRM2FD3  ,DR,DHFL PRAMERICA ULTRA SHORT TERM FUND - DIRECT PLAN  - DIV - REINV          ,     PRM,INF223J01QN9,2FD3      ,2FD3                                                                                                                                                                                                                                                                                                                                                                                                 
DPRM2FD4  ,DP,DHFL PRAMERICA ULTRA SHORT TERM FUND - DIRECT PLAN  - WEEKLY DIV - PAYOUT  ,     PRM,INF223J01QR0,2FD4      ,2FD4                                                                                                                                                                                                                                                                                                                                                                                                 
DPRM2FD4  ,DR,DHFL PRAMERICA ULTRA SHORT TERM FUND - DIRECT PLAN  - WEEKLY DIV - REINV   ,     PRM,INF223J01QS8,2FD4      ,2FD4                                                                                                                                                                                                                                                                                                                                                                                                 
DPRM2FD5  ,DP,DHFL PRAMERICA ULTRA SHORT TERM FUND - DIRECT PLAN  - MONTHLY DIV - PAYOUT ,     PRM,INF223J01QP4,2FD5      ,2FD5                                                                                                                                                                                                                                                                                                                                                                                                 
DPRM2FD5  ,DR,DHFL PRAMERICA ULTRA SHORT TERM FUND - DIRECT PLAN  - MONTHLY DIV - REINV  ,     PRM,INF223J01QQ2,2FD5      ,2FD5                                                                                                                                                                                                                                                                                                                                                                                                 
DPRM2FD6  ,DP,DHFL PRAMERICA ULTRA SHORT TERM FUND - DIRECT   - QUARTERLY DIV - PAYOUT   ,     PRM,INF223J01QT6,2FD6      ,2FD6                                                                                                                                                                                                                                                                                                                                                                                                 
DPRM2FD6  ,DR,DHFL PRAMERICA ULTRA SHORT TERM FUND - DIRECT   - QUARTERLY DIV - REINV    ,     PRM,INF223J01QU4,2FD6      ,2FD6                                                                                                                                                                                                                                                                                                                                                                                                 
DPRM2FD7  ,DP,DHFL PRAMERICA ULTRA SHORT TERM FUND - DIRECT PLAN  - ANNUAL DIV - PAYOUT  ,     PRM,INF223J01QI9,2FD7      ,2FD7                                                                                                                                                                                                                                                                                                                                                                                                 
DPRM2FD7  ,DR,DHFL PRAMERICA ULTRA SHORT TERM FUND - DIRECT PLAN  - ANNUAL DIV - REINV   ,     PRM,INF223J01QJ7,2FD7      ,2FD7                                                                                                                                                                                                                                                                                                                                                                                                 
DPRM2FDD  ,DR,DHFL PRAMERICA ULTRA SHORT TERM FUND - REGULAR PLAN - DAILY DIV - REINV    ,     PRM,INF223J01FW3,2FDD      ,2FDD                                                                                                                                                                                                                                                                                                                                                                                                 
DPRM2FDDL0,DR,DHFL PRAMERICA ULTRA SHORT TERM FUND - REGULAR PLAN - DAILY DIV - REINV    ,     PRM,INF223J01FW3,2FDD      ,2FDD                                                                                                                                                                                                                                                                                                                                                                                                 
DPRM2FID  ,DR,DHFL PRAMERICA ULTRA SHORT TERM FUND - DAILY DIVIDEND - REINVESTMENT       ,     PRM,INF223J01FH4,2FID      ,2FID                                                                                                                                                                                                                                                                                                                                                                                                 
DPRM2FIDL0,DR,DHFL PRAMERICA ULTRA SHORT TERM FUND - DAILY DIVIDEND - REINVESTMENT       ,     PRM,INF223J01FH4,2FID      ,2FID                                                                                                                                                                                                                                                                                                                                                                                                 
DPRM2FRA  ,DP,DHFL PRAMERICA ULTRA SHORT TERM FUND - REGULAR PLAN - ANNUAL DIV - PAYOUT  ,     PRM,INF223J01JF0,2FRA      ,2FRA                                                                                                                                                                                                                                                                                                                                                                                                 
DPRM2FRA  ,DR,DHFL PRAMERICA ULTRA SHORT TERM FUND - REGULAR PLAN - ANNUAL DIV - REINV   ,     PRM,INF223J01JG8,2FRA      ,2FRA                                                                                                                                                                                                                                                                                                                                                                                                 
DPRM2FRAL0,DP,DHFL PRAMERICA ULTRA SHORT TERM FUND - REGULAR PLAN - ANNUAL DIV - PAYOUT  ,     PRM,INF223J01JF0,2FRA      ,2FRA                                                                                                                                                                                                                                                                                                                                                                                                 
DPRM2FRAL0,DR,DHFL PRAMERICA ULTRA SHORT TERM FUND - REGULAR PLAN - ANNUAL DIV - REINV   ,     PRM,INF223J01JG8,2FRA      ,2FRA                                                                                                                                                                                                                                                                                                                                                                                                 
DPRM2FRG  ,GR,DHFL PRAMERICA ULTRA SHORT TERM FUND - REGULAR PLAN - GROWTH               ,     PRM,INF223J01FX1,2FRG      ,2FRG                                                                                                                                                                                                                                                                                                                                                                                                 
DPRM2FRGL0,GR,DHFL PRAMERICA ULTRA SHORT TERM FUND - REGULAR PLAN - GROWTH               ,     PRM,INF223J01FX1,2FRG      ,2FRG                                                                                                                                                                                                                                                                                                                                                                                                 
DPRM2FRM  ,DP,DHFL PRAMERICA ULTRA SHORT TERM FUND - REGULAR PLAN - MONTHLY DIV - PAYOUT ,     PRM,INF223J01FY9,2FRM      ,2FRM                                                                                                                                                                                                                                                                                                                                                                                                 
DPRM2FRM  ,DR,DHFL PRAMERICA ULTRA SHORT TERM FUND - REGULAR PLAN - MONTHLY DIV - REINV  ,     PRM,INF223J01FZ6,2FRM      ,2FRM                                                                                                                                                                                                                                                                                                                                                                                                 
DPRM2FRML0,DP,DHFL PRAMERICA ULTRA SHORT TERM FUND - REGULAR PLAN - MONTHLY DIV - PAYOUT ,     PRM,INF223J01FY9,2FRM      ,2FRM                                                                                                                                                                                                                                                                                                                                                                                                 
DPRM2FRML0,DR,DHFL PRAMERICA ULTRA SHORT TERM FUND - REGULAR PLAN - MONTHLY DIV - REINV  ,     PRM,INF223J01FZ6,2FRM      ,2FRM                                                                                                                                                                                                                                                                                                                                                                                                 
DPRM2FRQ  ,DP,DHFL PRAMERICA ULTRA SHORT TERM FUND - REGULAR  - QUARTERLY DIV - PAYOUT   ,     PRM,INF223J01JD5,2FRQ      ,2FRQ                                                                                                                                                                                                                                                                                                                                                                                                 
DPRM2FRQ  ,DR,DHFL PRAMERICA ULTRA SHORT TERM FUND - REGULAR  - QUARTERLY DIV - REINV    ,     PRM,INF223J01JE3,2FRQ      ,2FRQ                                                                                                                                                                                                                                                                                                                                                                                                 
DPRM2FRQL0,DP,DHFL PRAMERICA ULTRA SHORT TERM FUND - REGULAR  - QUARTERLY DIV - PAYOUT   ,     PRM,INF223J01JD5,2FRQ      ,2FRQ                                                                                                                                                                                                                                                                                                                                                                                                 
DPRM2FRQL0,DR,DHFL PRAMERICA ULTRA SHORT TERM FUND - REGULAR  - QUARTERLY DIV - REINV    ,     PRM,INF223J01JE3,2FRQ      ,2FRQ                                                                                                                                                                                                                                                                                                                                                                                                 
DPRM2FRW  ,DP,DHFL PRAMERICA ULTRA SHORT TERM FUND - REGULAR PLAN - WEEKLY DIV - PAYOUT  ,     PRM,INF223J01GB5,2FRW      ,2FRW                                                                                                                                                                                                                                                                                                                                                                                                 
DPRM2FRW  ,DR,DHFL PRAMERICA ULTRA SHORT TERM FUND - REGULAR PLAN - WEEKLY DIV - REINV   ,     PRM,INF223J01GC3,2FRW      ,2FRW                                                                                                                                                                                                                                                                                                                                                                                                 
DPRM2FRWL0,DP,DHFL PRAMERICA ULTRA SHORT TERM FUND - REGULAR PLAN - WEEKLY DIV - PAYOUT  ,     PRM,INF223J01GB5,2FRW      ,2FRW                                                                                                                                                                                                                                                                                                                                                                                                 
DPRM2FRWL0,DR,DHFL PRAMERICA ULTRA SHORT TERM FUND - REGULAR PLAN - WEEKLY DIV - REINV   ,     PRM,INF223J01GC3,2FRW      ,2FRW                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMAAAD  ,DP,DHFL PRAMERICA FIXED DURATION FUND - SER AA-REGPLAN - ANNUAL DIV - PAYOUT  ,     PRM,INF663L01OS6,AAAD      ,AAAD                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMAADP  ,DP,DHFL PRAMERICA FIXED DURATION FUND - SER AA - REG PLAN-REG DIV - PAYOUT    ,     PRM,INF663L01OO5,AADP      ,AADP                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMAAGP  ,GR,DHFL PRAMERICA FIXED DURATION FUND - SERIES AA - REG PLAN - GR             ,     PRM,INF663L01ON7,AAGP      ,AAGP                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMAAQD  ,DP,DHFL PRAMERICA FIXED DURATION FUND - SER AA - REG PLAN - QTRLY DIV -PAYOUT ,     PRM,INF663L01OQ0,AAQD      ,AAQD                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMABAD  ,DP,DHFL PRAMERICA FIXED DURATION FUND - SERIES AB-DIVIDEND PAYOUT             ,     PRM,INF663L01PG8,ABAD      ,ABAD                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMABDP  ,DP,DHFL PRAMERICA FIXED DURATION FUND - SERIES AB - REGULAR-DIVIDEND PAYOUT   ,     PRM,INF663L01PC7,ABDP      ,ABDP                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMABGP  ,GR,DHFL PRAMERICA FIXED DURATION FUND - SERIES AB - REGULAR PLAN - GROWTH     ,     PRM,INF663L01PB9,ABGP      ,ABGP                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMABQD  ,DP,DHFL PRAMERICA FIXED DURATION FUND - SERIES AB-QUARTERLY DIV PAYOUT        ,     PRM,INF663L01PE3,ABQD      ,ABQD                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMACAD  ,DP,DHFL PRAMERICA FIXED DURATION FUND - SERIES AC- ANNUAL DIVIDEND PAYOUT     ,     PRM,INF663L01PU9,ACAD      ,ACAD                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMACDP  ,DP,DHFL PRAMERICA FIXED DURATION FUND - SERIES AC - REGULAR-DIVIDEND PAYOUT   ,     PRM,INF663L01PQ7,ACDP      ,ACDP                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMACGP  ,GR,DHFL PRAMERICA FIXED DURATION FUND - SERIES AC - REGULAR PLAN - GROWTH     ,     PRM,INF663L01PP9,ACGP      ,ACGP                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMACQD  ,DP,DHFL PRAMERICA FIXED DURATION FUND - SERIES AC-QUARTERLY DIVIDEND PAYOUT   ,     PRM,INF663L01PS3,ACQD      ,ACQD                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMADAD  ,DP,DHFL PRAMERICA FIXED DURATION FUND - SERIES AD- ANNUAL DIVIDEND PAYOUT     ,     PRM,INF663L01QI2,ADAD      ,ADAD                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMADDP  ,DP,DHFL PRAMERICA FIXED DURATION FUND - SERIES AD - REGULAR-DIVIDEND PAYOUT   ,     PRM,INF663L01QE1,ADDP      ,ADDP                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMADGP  ,GR,DHFL PRAMERICA FIXED DURATION FUND - SERIES AD - REGULAR PLAN - GROWTH     ,     PRM,INF663L01QD3,ADGP      ,ADGP                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMADQD  ,DP,DHFL PRAMERICA FIXED DURATION FUND - SERIES AD-QUARTERLY DIVIDEND PAYOUT   ,     PRM,INF663L01QG6,ADQD      ,ADQD                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMAEAD  ,DP,DHFL PRAMERICA FIXED DURATION FUND-SERIES AE- ANNUAL DIVIDEND PAYOUT       ,     PRM,INF663L01RY7,AEAD      ,AEAD                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMAEDP  ,DP,DHFL PRAMERICA FIXED DURATION FUND - SERIES AE-DIVIDEND PAYOUT             ,     PRM,INF663L01RU5,AEDP      ,AEDP                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMAEGP  ,GR,DHFL PRAMERICA FIXED DURATION FUND - SERIES AE - REGULAR PLAN - GROWTH     ,     PRM,INF663L01RT7,AEGP      ,AEGP                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMAEQD  ,DP,DHFL PRAMERICA FIXED DURATION FUND-SERIES AE-QUARTERLY DIVIDEND PAYOUT     ,     PRM,INF663L01RW1,AEQD      ,AEQD                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMAFD1  ,GR,DHFL PRAMERICA HYBRID DEBT FUND - DIRECT PLAN  - GROWTH                    ,     PRM,INF223J01NN6,AFD1      ,AFD1                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMAFD2  ,DP,DHFL PRAMERICA HYBRID DEBT FUND - DIRECT PLAN  - MONTHLY DIVIDEND - PAYOUT ,     PRM,INF223J01RB2,AFD2      ,AFD2                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMAFD2  ,DR,DHFL PRAMERICA INCOME ADVANTAGE FUND - DIRECT PLAN  - MONTHLY DIV - REINV  ,     PRM,INF223J01RC0,AFD2      ,AFD2                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMAGAD  ,DP,DHFL PRAMERICA FIXED DURATION FUND-SR AG-REGULAR-ANNUAL DIV PAYOUT         ,     PRM,INF663L01SI8,AGAD      ,AGAD                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMAGGP  ,GR,DHFL PRAMERICA FIXED DURATION FUND-SR AG-REGULAR-GROWTH                    ,     PRM,INF663L01SF4,AGGP      ,AGGP                                                                                                                                                                                                                                                                                                                                                                                                 
