SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
RBAPSUWDR ,DR,RELIANCE BANKING & PSU DEBT WEEKLY DIV -REINVESTMENT OPTION                ,     RMF,INF204KA1U20,BPWD      ,BPWD                                                                                                                                                                                                                                                                                                                                                                                                 
RBPSUMDPL0,DP,RELIANCE BANKING & PSU DEBT MONTHLY DIVI PAYOUT                            ,     RMF,INF204KA1U38,BPMP      ,BPMP                                                                                                                                                                                                                                                                                                                                                                                                 
RBPSUMDRL0,DR,RELIANCE BANKING & PSU DEBT MONTHLY DIVI -REINVEST                         ,     RMF,INF204KA1U46,BPMP      ,BPMP                                                                                                                                                                                                                                                                                                                                                                                                 
RBPSUQDPL0,DP,RELIANCE BANKING & PSU DEBT QUARTERLY DIVI PAYOUT                          ,     RMF,INF204KA1T98,BPQP      ,BPQP                                                                                                                                                                                                                                                                                                                                                                                                 
RBPSUQDRL0,DR,RELIANCE BANKING & PSU DEBT QUARTERLY DIVI -REINVEST                       ,     RMF,INF204KA1U04,BPQP      ,BPQP                                                                                                                                                                                                                                                                                                                                                                                                 
RBPSUWDPL0,DP,RELIANCE BANKING & PSU DEBT WEEKLY DIVI PAYOUT                             ,     RMF,INF204KA1U12,BPWD      ,BPWD                                                                                                                                                                                                                                                                                                                                                                                                 
RBPSUWDRL0,DR,RELIANCE BANKING & PSU DEBT WEEKLY DIVI -REINVEST                          ,     RMF,INF204KA1U20,BPWD      ,BPWD                                                                                                                                                                                                                                                                                                                                                                                                 
RCAPBUILAD,DP,RELIANCE CAPITAL BUILDER FUND - SERIES A - DIV - DIV PAYOUT OPTION         ,     RMF,INF204KA1RW4,CRDP      ,CRDP                                                                                                                                                                                                                                                                                                                                                                                                 
RCAPBUILAG,GR,RELIANCE CAPITAL BUILDER FUND - SERIES A - GROWTH PLAN - GROWTH OPTION     ,     RMF,INF204KA1RV6,CRGP      ,CRGP                                                                                                                                                                                                                                                                                                                                                                                                 
RCAPBUILBD,DP,RELIANCE CAPITAL BUILDER FUND - SERIES B - DIV- DIVIDEND PAYOUT OPTION     ,     RMF,INF204KA1SU6,CSDP      ,CSDP                                                                                                                                                                                                                                                                                                                                                                                                 
RCAPBUILBG,GR,RELIANCE CAPITAL BUILDER FUND - SERIES B - GROWTH- GROWTH OPTION           ,     RMF,INF204KA1ST8,CSGP      ,CSGP                                                                                                                                                                                                                                                                                                                                                                                                 
RCAPBUILCD,DP,RELIANCE CAPITAL BUILDER FUND - SERIES C -DIV PAYOUT                       ,     RMF,INF204KA1UC0,CTDP      ,CTDP                                                                                                                                                                                                                                                                                                                                                                                                 
RCAPBUILCG,GR,RELIANCE CAPITAL BUILDER FUND - SERIES C - GROWTH                          ,     RMF,INF204KA1UB2,CTGP      ,CTGP                                                                                                                                                                                                                                                                                                                                                                                                 
RCBFIIAD  ,DP,RELIANCE CAPITAL BUILDER  II SERIES A--DIVI PAYOUT                         ,     RMF,INF204KA1YJ7,CUDP      ,CUDP                                                                                                                                                                                                                                                                                                                                                                                                 
RCBFIIAG  ,GR,RELIANCE CAPITAL BUILDER  II SERIES A--GROWTH                              ,     RMF,INF204KA1YI9,CUGP      ,CUGP                                                                                                                                                                                                                                                                                                                                                                                                 
RCBFIIBD  ,DP,RELIANCE CAPITAL BUILDER FUND II SERIES B-DIVIDEND PAYOUT                  ,     RMF,INF204KA1ZH8,CVDP      ,CVDP                                                                                                                                                                                                                                                                                                                                                                                                 
RCBFIIBG  ,GR,RELIANCE CAPITAL BUILDER FUND II SERIES B-GROWTH                           ,     RMF,INF204KA1ZG0,CVGP      ,CVGP                                                                                                                                                                                                                                                                                                                                                                                                 
RCBFIICD  ,DP,RELIANCE CAPITAL BUILDER FUND II SERIES C-DIVIDEND PAYOUT                  ,     RMF,INF204KA1F60,CWDP      ,CWDP                                                                                                                                                                                                                                                                                                                                                                                                 
RCBFIICG  ,GR,RELIANCE CAPITAL BUILDER FUND II SERIES C-GROWTH                           ,     RMF,INF204KA1F52,CWGP      ,CWGP                                                                                                                                                                                                                                                                                                                                                                                                 
RCBFIIIAD ,DP,RELIANCE CAPITAL BUILDER FUND III SERIES A DIVI PAYOUT                     ,     RMF,INF204KA14D5,CXDP      ,CXDP                                                                                                                                                                                                                                                                                                                                                                                                 
RCBFIIIAG ,GR,RELIANCE CAPITAL BUILDER FUND III SERIES A GROWTH                          ,     RMF,INF204KA13D7,CXGP      ,CXGP                                                                                                                                                                                                                                                                                                                                                                                                 
RCBFIIIBD ,DP,RELIANCE CAPITAL BUILDER FUND III SERIES B--DIVIDEND PAYOUT                ,     RMF,INF204KA12R9,CYDP      ,CYDP                                                                                                                                                                                                                                                                                                                                                                                                 
RCBFIIIBG ,GR,RELIANCE CAPITAL BUILDER FUND III SERIES B--GROWTH                         ,     RMF,INF204KA11R1,CYGP      ,CYGP                                                                                                                                                                                                                                                                                                                                                                                                 
RCBFIVAD  ,DP,RELIANCE CAPITAL BUILDER FUND IV SERIES A--DIVIDEND PAYOUT                 ,     RMF,INF204KB1RP7,CGDP      ,CGDP                                                                                                                                                                                                                                                                                                                                                                                                 
RCBFIVAG  ,GR,RELIANCE CAPITAL BUILDER FUND IV SERIES A--GROWTH                          ,     RMF,INF204KB1RO0,CGGP      ,CGGP                                                                                                                                                                                                                                                                                                                                                                                                 
RCBFIVBD  ,DP,RELIANCE CAPITAL BUILDER FUND IV SERIES B --DIVIDEND PAYOUT                ,     RMF,INF204KB1RT9,CHDP      ,CHDP                                                                                                                                                                                                                                                                                                                                                                                                 
RCBFIVBDD ,DP,RELIANCE CAPITAL BUILDER FUND IV SERIES B -DIRECT PLAN-DIVIDEND PAYOUT     ,     RMF,INF204KB1RV5,CHAD      ,CHAD                                                                                                                                                                                                                                                                                                                                                                                                 
RCBFIVBDG ,GR,RELIANCE CAPITAL BUILDER FUND IV SERIES B -DIRECT PLAN-GROWTH              ,     RMF,INF204KB1RU7,CHAG      ,CHAG                                                                                                                                                                                                                                                                                                                                                                                                 
RCBFIVBG  ,GR,RELIANCE CAPITAL BUILDER FUND IV SERIES B --GROWTH                         ,     RMF,INF204KB1RS1,CHGP      ,CHGP                                                                                                                                                                                                                                                                                                                                                                                                 
RCBFIVCD  ,DP,RELIANCE CAPITAL BUILDER FUND IV SERIES C --DIVIDEND PAYOUT                ,     RMF,INF204KB1SR1,CIDP      ,CIDP                                                                                                                                                                                                                                                                                                                                                                                                 
RCBFIVCG  ,GR,RELIANCE CAPITAL BUILDER FUND IV SERIES C--GROWTH                          ,     RMF,INF204KB1SQ3,CIGP      ,CIGP                                                                                                                                                                                                                                                                                                                                                                                                 
RCBFIVDD  ,DP,RELIANCE CAPITAL BUILDER IV SER D--DIV PAYOUT                              ,     RMF,INF204KB1TH0,CJDP      ,CJDP                                                                                                                                                                                                                                                                                                                                                                                                 
RCBFIVDG  ,GR,RELIANCE CAPITAL BUILDER IV SER D--GROWTH                                  ,     RMF,INF204KB1TG2,CJGP      ,CJGP                                                                                                                                                                                                                                                                                                                                                                                                 
RCBFIVED  ,DP,RELIANCE CAPITAL BUILDER  IV SER E DIVIDEND PAYOUT                         ,     RMF,INF204KB1VP9,CKDP      ,CKDP                                                                                                                                                                                                                                                                                                                                                                                                 
RCBFIVEG  ,GR,RELIANCE CAPITAL BUILDER  IV SER E GROWTH                                  ,     RMF,INF204KB1VO2,CKGP      ,CKGP                                                                                                                                                                                                                                                                                                                                                                                                 
RCLENDIIAD,DP,RELIANCE CLOSED ENDED EQUITY FUND II -SERIES A - DIVIDEND PAYOUT           ,     RMF,INF204KA1OU5,E3DP      ,E3DP                                                                                                                                                                                                                                                                                                                                                                                                 
RCLENDIIAG,GR,RELIANCE CLOSED ENDED EQUITY FUND II -SERIES A - GROWTH OPTION             ,     RMF,INF204KA1OT7,E3GP      ,E3GP                                                                                                                                                                                                                                                                                                                                                                                                 
RCLENDPLAD,DP,RELIANCE CLOSED ENDED EQUITY FUND SERIES A DIVIDEND PAYOUT OPTION          ,     RMF,INF204K016R1,E1DP      ,E1DP                                                                                                                                                                                                                                                                                                                                                                                                 
RCLENDPLAG,GR,RELIANCE CLOSED ENDED EQUITY FUND SERIES A GROWTH OPTION                   ,     RMF,INF204K015R3,E1GP      ,E1GP                                                                                                                                                                                                                                                                                                                                                                                                 
RCLENDPLBD,DP,RELIANCE CLOSED ENDED EQUITY FUND-SERIES B DIVIDEND PAYOUT OPTION          ,     RMF,INF204K010S2,E2DP      ,E2DP                                                                                                                                                                                                                                                                                                                                                                                                 
RCLENDPLBG,GR,RELIANCE CLOSED ENDED EQUITY FUND-SERIES B GROWTH OPTION                   ,     RMF,INF204K019R5,E2GP      ,E2GP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAFIIIADD,DP,RELIANCE DUAL ADVANTAGE FTF III PLAN A - DIRECT PLAN - DIVIDEND PAYOUT     ,     RMF,INF204K01M96,DTAD      ,DTAD                                                                                                                                                                                                                                                                                                                                                                                                 
RDAFIIIADG,GR,RELIANCE DUAL ADVANTAGE FTF III PLAN A - DIRECT PLAN - GROWTH OPTION       ,     RMF,INF204K01M88,DTAG      ,DTAG                                                                                                                                                                                                                                                                                                                                                                                                 
RDAFTFIVAD,DP,RELIANCE DUAL ADVANTAGE FTF IV PLAN A-DIVIDEND PAYOUT OPTION               ,     RMF,INF204KA1651,DXDP      ,DXDP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAFTFIVAG,GR,RELIANCE DUAL ADVANTAGE FTF IV PLAN A-GROWTH OPTION                        ,     RMF,INF204KA1644,DXGP      ,DXGP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAFTFIVBD,DP,RELIANCE DUAL ADVANTAGE FTF IV PLAN B - DIVIDEND PAYOUT OPTION             ,     RMF,INF204KA1693,DYDP      ,DYDP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAFTFIVBG,GR,RELIANCE DUAL ADVANTAGE FTF IV PLAN B - GROWTH OPTION                      ,     RMF,INF204KA1685,DYGP      ,DYGP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAFTFIVCD,DP,RELIANCE DUAL ADVANTAGE FTF IV PLAN C - DIVIDEND PAYOUT OPTION             ,     RMF,INF204KA1735,DZDP      ,DZDP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAFTFIVCG,GR,RELIANCE DUAL ADVANTAGE FTF IV PLAN C - GROWTH OPTION                      ,     RMF,INF204KA1727,DZGP      ,DZGP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAFTFIVDD,DP,RELIANCE DUAL ADVANTAGE FTF IV PLAN D -DIVIDEND PAYOUT OPTION              ,     RMF,INF204KA1776,D2DP      ,D2DP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAFTFIVDG,GR,RELIANCE DUAL ADVANTAGE FTF IV PLAN D -GROWTH OPTION                       ,     RMF,INF204KA1768,D2GP      ,D2GP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAFTFIVED,DP,RELIANCE DUAL ADVANTAGE FTF IV PLAN E DIVIDEND PAYOUT OPTION               ,     RMF,INF204KA1818,D3DP      ,D3DP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAFTFIVEG,GR,RELIANCE DUAL ADVANTAGE FTF IV PLAN E GROWTH OPTION                        ,     RMF,INF204KA1800,D3GP      ,D3GP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAFTFPIDP,DP,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND I - PLAN I DIVIDEND PAYOUT OPTION,     RMF,INF204K01LD9,DHDP      ,DHDP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAFTFPIGP,GR,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND I - PLAN I GROWTH OPTION         ,     RMF,INF204K01LC1,DHGP      ,DHGP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAFTFPKDP,DP,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND I PLAN K DIVIDEND PAYOUT OPTION  ,     RMF,INF204K01LH0,DKDP      ,DKDP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAFTFPKGP,GR,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND I PLAN K GROWTH OPTION           ,     RMF,INF204K01LG2,DKGP      ,DKGP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAFTFPLDP,DP,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND I  PLAN L DIVIDEND PAYOUT OPTION ,     RMF,INF204K01LJ6,DLDP      ,DLDP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAFTFPLGP,GR,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND I PLAN L  GROWTH OPTION          ,     RMF,INF204K01LI8,DLGP      ,DLGP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAFTFVAD ,DP,RELIANCE DUAL ADVANTAGE FTF IV PLAN A DIVIDEND PAYOUT OPTION               ,     RMF,INF204KA1HU9,D4DP      ,D4DP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAFTFVAG ,GR,RELIANCE DUAL ADVANTAGE FTF IV PLAN A GROWTH OPTION                        ,     RMF,INF204KA1HT1,D4GP      ,D4GP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAFTFVBD ,DP,RELIANCE DUAL ADVANTAGE FTF IV PLAN B DIVIDEND PAYOUT OPTION               ,     RMF,INF204KA1IS1,D5DP      ,D5DP                                                                                                                                                                                                                                                                                                                                                                                                 
