SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
BPBSGDB   ,GR,BARODA PIONEER BANKING AND FINANCIAL SERVICES FUND PLAN A - GROWTH         ,     BPF,INF955L01856,BSGP      ,BSGP                                                                                                                                                                                                                                                                                                                                                                                                 
BPBSR     ,DR,BARODA PIONEER BANKING AND FINANCIAL S F A - DIVIDEND RE-INVESTMENT        ,     BPF,INF955L01849,BSDP      ,BSDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPBSRDB   ,DR,BARODA PIONEER BANKING AND FINANCIAL S F A - DIVIDEND RE-INVESTMENT        ,     BPF,INF955L01849,BSDP      ,BSDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPDBB     ,GR,BARODA PIONEER DYNAMIC BOND FUND PLAN A                                    ,     BPF,INF955L01DL4,DBBP      ,DBBP                                                                                                                                                                                                                                                                                                                                                                                                 
BPDBBDB   ,GR,BARODA PIONEER DYNAMIC BOND FUND PLAN A                                    ,     BPF,INF955L01DL4,DBBP      ,DBBP                                                                                                                                                                                                                                                                                                                                                                                                 
BPDBD     ,DP,BARODA PIONEER DYNAMIC BOND FUND PLAN A - DIVIDEND PAYOUT                  ,     BPF,INF955L01880,DBDP      ,DBDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPDBDDB   ,DP,BARODA PIONEER DYNAMIC BOND FUND PLAN A - DIVIDEND PAYOUT                  ,     BPF,INF955L01880,DBDP      ,DBDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPDBG     ,GR,BARODA PIONEER DYNAMIC BOND FUND PLAN A - GROWTH                           ,     BPF,INF955L01906,DBGP      ,DBGP                                                                                                                                                                                                                                                                                                                                                                                                 
BPDBGDB   ,GR,BARODA PIONEER DYNAMIC BOND FUND PLAN A - GROWTH                           ,     BPF,INF955L01906,DBGP      ,DBGP                                                                                                                                                                                                                                                                                                                                                                                                 
BPDBR     ,DR,BARODA PIONEER DYNAMIC BOND FUND PLAN A - DIVIDEND RE-INVESTMENT           ,     BPF,INF955L01898,DBDP      ,DBDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPDBRDB   ,DR,BARODA PIONEER DYNAMIC BOND FUND PLAN A - DIVIDEND RE-INVESTMENT           ,     BPF,INF955L01898,DBDP      ,DBDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPGFB     ,GR,BARODA PIONEER GILT FUND PLAN A                                            ,     BPF,INF955L01DN0,GFBP      ,GFBP                                                                                                                                                                                                                                                                                                                                                                                                 
BPGFBDB   ,GR,BARODA PIONEER GILT FUND PLAN A                                            ,     BPF,INF955L01DN0,GFBP      ,GFBP                                                                                                                                                                                                                                                                                                                                                                                                 
BPGFD     ,DP,BARODA PIONEER GILT FUND PLAN A - DIVIDEND PAYOUT                          ,     BPF,INF955L01435,GFDP      ,GFDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPGFDDB   ,DP,BARODA PIONEER GILT FUND PLAN A - DIVIDEND PAYOUT                          ,     BPF,INF955L01435,GFDP      ,GFDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPGFG     ,GR,BARODA PIONEER GILT FUND PLAN A - GROWTH                                   ,     BPF,INF955L01450,GFGP      ,GFGP                                                                                                                                                                                                                                                                                                                                                                                                 
BPGFGDB   ,GR,BARODA PIONEER GILT FUND PLAN A - GROWTH                                   ,     BPF,INF955L01450,GFGP      ,GFGP                                                                                                                                                                                                                                                                                                                                                                                                 
BPGFR     ,DR,BARODA PIONEER GILT FUND PLAN A - DIVIDEND RE-INVESTMENT                   ,     BPF,INF955L01443,GFDP      ,GFDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPGFRDB   ,DR,BARODA PIONEER GILT FUND PLAN A - DIVIDEND RE-INVESTMENT                   ,     BPF,INF955L01443,GFDP      ,GFDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPGRB     ,GR,BARODA PIONEER GROWTH FUND PLAN A                                          ,     BPF,INF955L01DF6,GRBP      ,GRBP                                                                                                                                                                                                                                                                                                                                                                                                 
BPGRBDB   ,GR,BARODA PIONEER GROWTH FUND PLAN A                                          ,     BPF,INF955L01DF6,GRBP      ,GRBP                                                                                                                                                                                                                                                                                                                                                                                                 
BPGRD     ,DP,BARODA PIONEER MULTI CAP FUND DIVIDEND PAYOUT                              ,     BPF,INF955L01658,GRDP      ,GRDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPGRDDB   ,DP,BARODA PIONEER MULTI CAP FUND DIVIDEND PAYOUT                              ,     BPF,INF955L01658,GRDP      ,GRDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPGRG     ,GR,BARODA PIONEER MULTI CAP FUND GROWTH                                       ,     BPF,INF955L01674,GRGP      ,GRGP                                                                                                                                                                                                                                                                                                                                                                                                 
BPGRGDB   ,GR,BARODA PIONEER MULTI CAP FUND GROWTH                                       ,     BPF,INF955L01674,GRGP      ,GRGP                                                                                                                                                                                                                                                                                                                                                                                                 
BPGRR     ,DR,BARODA PIONEER MULTI CAP FUND DIVIDEND RE-INVESTMENT                       ,     BPF,INF955L01666,GRDP      ,GRDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPGRRDB   ,DR,BARODA PIONEER MULTI CAP FUND DIVIDEND RE-INVESTMENT                       ,     BPF,INF955L01666,GRDP      ,GRDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPIFB     ,GR,BARODA PIONEER INCOME FUND PLAN A                                          ,     BPF,INF955L01DP5,IFBP      ,IFBP                                                                                                                                                                                                                                                                                                                                                                                                 
BPIFBDB   ,GR,BARODA PIONEER INCOME FUND PLAN A                                          ,     BPF,INF955L01DP5,IFBP      ,IFBP                                                                                                                                                                                                                                                                                                                                                                                                 
BPIFD     ,DP,BARODA PIONEER INCOME FUND PLAN A - DIVIDEND PAYOUT                        ,     BPF,INF955L01211,IFDP      ,IFDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPIFDDB   ,DP,BARODA PIONEER INCOME FUND PLAN A - DIVIDEND PAYOUT                        ,     BPF,INF955L01211,IFDP      ,IFDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPIFG     ,GR,BARODA PIONEER INCOME FUND PLAN A - GROWTH                                 ,     BPF,INF955L01237,IFGP      ,IFGP                                                                                                                                                                                                                                                                                                                                                                                                 
BPIFGDB   ,GR,BARODA PIONEER INCOME FUND PLAN A - GROWTH                                 ,     BPF,INF955L01237,IFGP      ,IFGP                                                                                                                                                                                                                                                                                                                                                                                                 
BPIFR     ,DR,BARODA PIONEER INCOME FUND PLAN A - DIVIDEND RE-INVESTMENT                 ,     BPF,INF955L01229,IFDP      ,IFDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPIFRDB   ,DR,BARODA PIONEER INCOME FUND PLAN A - DIVIDEND RE-INVESTMENT                 ,     BPF,INF955L01229,IFDP      ,IFDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPISB     ,GR,BARODA PIONEER LARGE CAP FUND PLAN A - BONUS                               ,     BPF,INF955L01DH2,ISBP      ,ISBP                                                                                                                                                                                                                                                                                                                                                                                                 
BPISBDB   ,GR,BARODA PIONEER INFRASTRUCTURE FUND PLAN A                                  ,     BPF,INF955L01DH2,ISBP      ,ISBP                                                                                                                                                                                                                                                                                                                                                                                                 
BPISD     ,DP,BARODA PIONEER LARGE CAP FUND PLAN A - DIVIDEND PAYOUT                     ,     BPF,INF955L01617,ISDP      ,ISDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPISDDB   ,DP,BARODA PIONEER LARGE CAP FUND PLAN A - DIVIDEND PAYOUT                     ,     BPF,INF955L01617,ISDP      ,ISDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPISG     ,GR,BARODA PIONEER LARGE CAP FUND PLAN A - GROWTH                              ,     BPF,INF955L01633,ISGP      ,ISGP                                                                                                                                                                                                                                                                                                                                                                                                 
BPISGDB   ,GR,BARODA PIONEER LARGE CAP FUND PLAN A - GROWTH                              ,     BPF,INF955L01633,ISGP      ,ISGP                                                                                                                                                                                                                                                                                                                                                                                                 
BPISR     ,DR,BARODA PIONEER INFRASTRUCTURE FUND PLAN A - DIVIDEND RE-INVESTMENT         ,     BPF,INF955L01625,ISDP      ,ISDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPISRDB   ,DR,BARODA PIONEER INFRASTRUCTURE FUND PLAN A - DIVIDEND RE-INVESTMENT         ,     BPF,INF955L01625,ISDP      ,ISDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPLDFR    ,DR,BARODA PIONEER LIQUID FUND PLAN A - DAILY DIVIDEND RE-INVESTMENT           ,     BPF,INF955L01476,LFID      ,LFID                                                                                                                                                                                                                                                                                                                                                                                                 
BPLDFR    ,LQ,BARODA PIONEER LIQUID FUND PLAN A - DAILY DIVIDEND RE-INVESTMENT           ,     BPF,INF955L01476,LFID      ,LFID                                                                                                                                                                                                                                                                                                                                                                                                 
BPLFB     ,GR,BARODA PIONEER LIQUID FUND PLAN A                                          ,     BPF,INF955L01DR1,LFBP      ,LFBP                                                                                                                                                                                                                                                                                                                                                                                                 
BPLFB     ,LQ,BARODA PIONEER LIQUID FUND PLAN A                                          ,     BPF,INF955L01DR1,LFBP      ,LFBP                                                                                                                                                                                                                                                                                                                                                                                                 
BPLFD     ,DP,BARODA PIONEER LIQUID FUND PLAN A - WEEKLY DIVIDEND PAYOUT                 ,     BPF,INF955L01492,LFIW      ,LFIW                                                                                                                                                                                                                                                                                                                                                                                                 
BPLFD     ,LQ,BARODA PIONEER LIQUID FUND PLAN A - WEEKLY DIVIDEND PAYOUT                 ,     BPF,INF955L01492,LFIW      ,LFIW                                                                                                                                                                                                                                                                                                                                                                                                 
BPLFG     ,GR,BARODA PIONEER LIQUID FUND PLAN A - GROWTH                                 ,     BPF,INF955L01484,LFIG      ,LFIG                                                                                                                                                                                                                                                                                                                                                                                                 
BPLFG     ,LQ,BARODA PIONEER LIQUID FUND PLAN A - GROWTH                                 ,     BPF,INF955L01484,LFIG      ,LFIG                                                                                                                                                                                                                                                                                                                                                                                                 
BPLFR     ,DR,BARODA PIONEER LIQUID FUND PLAN A - WEEKLY DIVIDEND RE-INVESTMENT          ,     BPF,INF955L01500,LFIW      ,LFIW                                                                                                                                                                                                                                                                                                                                                                                                 
BPLFR     ,LQ,BARODA PIONEER LIQUID FUND PLAN A - WEEKLY DIVIDEND RE-INVESTMENT          ,     BPF,INF955L01500,LFIW      ,LFIW                                                                                                                                                                                                                                                                                                                                                                                                 
BPMF96GPG ,GR,BARODA PIONEER ELSS 96  A GROWTH                                           ,     BPF,INF955L01GD4,96GPG     ,96GP                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFBFDPR ,DR,BARODA PIONEER BALANCE FUND  A DIV - RE-INVEST                             ,     BPF,INF955L01690,BFDPR     ,BFDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFBSDPR ,DR,BARODA PIONEER BANKING AND FINANCIAL SERVICES FUND  A DIV - RE-INVEST      ,     BPF,INF955L01849,BSDPR     ,BSDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFCOBP  ,GR,BARODA PIONEER CREDIT OPPORTUNITIES FUND - PLAN A BONUS                    ,     BPF,INF955L01FT2,COBP      ,COBP                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFCOGP  ,GR,BARODA PIONEER CREDIT RISK FUND GROWTH                                     ,     BPF,INF955L01FP0,COGP      ,COGP                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFCOGPG ,GR,BARODA PIONEER CREDIT OPPORTUNITIES FUND  A GROWTH                         ,     BPF,INF955L01FP0,COGPG     ,COGP                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFCOMD  ,DP,BARODA PIONEER CREDIT RISK FUND MONTHLY DIVIDEND PAYOUT                    ,     BPF,INF955L01FU0,COMD      ,COMD                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFCOMD  ,DR,BARODA PIONEER CREDIT RISK FUND MONTHLY DIVIDEND RE-INVESTMENT             ,     BPF,INF955L01FW6,COMD      ,COMD                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFCOMDD ,DP,BARODA PIONEER CREDIT OPPORTUNITIES FUND  A MONTHLY DIV - PAYOUT           ,     BPF,INF955L01FU0,COMDD     ,COMD                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFCOMDR ,DR,BARODA PIONEER CREDIT OPPORTUNITIES FUND  A MONTHLY DIV - RE-INVEST        ,     BPF,INF955L01FW6,COMDR     ,COMD                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFCOQD  ,DP,BARODA PIONEER CREDIT RISK FUND QUARTERLY DIVIDEND PAYOUT                  ,     BPF,INF955L01FV8,COQD      ,COQD                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFCOQD  ,DR,BARODA PIONEER CREDIT RISK FUND QUARTERLY DIVIDEND RE-INVESTMENT           ,     BPF,INF955L01FX4,COQD      ,COQD                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFCOQDD ,DP,BARODA PIONEER CREDIT OPPORTUNITIES FUND  A QUARTERLY DIV - PAYOUT         ,     BPF,INF955L01FV8,COQDD     ,COQD                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFCOQDR ,DR,BARODA PIONEER CREDIT OPPORTUNITIES FUND  A QUARTERLY DIV - RE-INVEST      ,     BPF,INF955L01FX4,COQDR     ,COQD                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFDBDPR ,DR,BARODA PIONEER DYNAMIC BOND FUND   A DIV - RE-INVEST                       ,     BPF,INF955L01898,DBDPR     ,DBDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFGFDPR ,DR,BARODA PIONEER GILT FUND   A DIV - RE-INVEST                               ,     BPF,INF955L01443,GFDPR     ,GFDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFGRDPR ,DR,BARODA PIONEER GROWTH FUND  A DIV - RE-INVEST                              ,     BPF,INF955L01666,GRDPR     ,GRDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFIFDPR ,DR,BARODA PIONEER INCOME FUND  A DIV - RE-INVEST                              ,     BPF,INF955L01229,IFDPR     ,IFDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFISDPR ,DR,BARODA PIONEER LARGE CAP FUND   A DIV - RE-INVEST                          ,     BPF,INF955L01625,ISDPR     ,ISDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFLFDDR ,DR,BARODA PIONEER LIQUID FUND   A DAILY DIV - RE-INVEST                       ,     BPF,INF955L01526,LFDDR     ,LFDD                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFLFDDR ,LQ,BARODA PIONEER LIQUID FUND   A DAILY DIV - RE-INVEST                       ,     BPF,INF955L01526,LFDDR     ,LFDD                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFLFDPR ,DR,BARODA PIONEER LIQUID FUND  -  REGULAR DAILY DIV                           ,     BPF,INF955L01559,LFDPR     ,LFDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFLFDPR ,LQ,BARODA PIONEER LIQUID FUND  -  REGULAR DAILY DIV                           ,     BPF,INF955L01559,LFDPR     ,LFDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFLFGPG ,GR,BARODA PIONEER LIQUID FUND   A GROWTH                                      ,     BPF,INF955L01575,LFGPG     ,LFGP                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFLFGPG ,LQ,BARODA PIONEER LIQUID FUND   A GROWTH                                      ,     BPF,INF955L01575,LFGPG     ,LFGP                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFLFIDR ,DR,BARODA PIONEER LIQUID FUND   A DAILY DIV - RE-INVEST                       ,     BPF,INF955L01476,LFIDR     ,LFID                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFLFIDR ,LQ,BARODA PIONEER LIQUID FUND   A DAILY DIV - RE-INVEST                       ,     BPF,INF955L01476,LFIDR     ,LFID                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFLFIWR ,DR,BARODA PIONEER LIQUID FUND   A WEEKLY DIV - RE-INVEST                      ,     BPF,INF955L01500,LFIWR     ,LFIW                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFLFIWR ,LQ,BARODA PIONEER LIQUID FUND   A WEEKLY DIV - RE-INVEST                      ,     BPF,INF955L01500,LFIWR     ,LFIW                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFMIMPR ,DR,BARODA PIONEER MIP FUND   A MONTHLY DIV - RE-INVEST                        ,     BPF,INF955L01187,MIMPR     ,MIMP                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFMIQPR ,DR,BARODA PIONEER MIP FUND   A QUARTERLY DIV - RE-INVEST                      ,     BPF,INF955L01203,MIQPR     ,MIQP                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFPEDPD ,DP,BARODA PIONEER MID-CAP FUND   A DIV - PAYOUT                               ,     BPF,INF955L01583,PEDPD     ,PEDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFPEDPR ,DR,BARODA PIONEER MID-CAP FUND   A DIV - RE-INVEST                            ,     BPF,INF955L01591,PEDPR     ,PEDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFPEGRG ,GR,BARODA PIONEER MID-CAP FUND   A GROWTH                                     ,     BPF,INF955L01609,PEGRG     ,PEGR                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFSTD3D ,DP,BARODA PIONEER SHORT TERM BOND FUND  PLAN B (DIRECT) QTRLY DIV - PAYOUT    ,     BPF,INF955L01GU8,STD3D     ,STD3                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFSTD3R ,DR,BARODA PIONEER SHORT TERM BOND FUND  PLAN B (DIRECT) QUARTERLY DIV- RE-INV ,     BPF,INF955L01GV6,STD3R     ,STD3                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFSTDPR ,DR,BARODA PIONEER SHORT TERM BOND FUND   A DIV - RE-INVEST                    ,     BPF,INF955L01146,STDPR     ,STDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFSTQDD ,DP,BARODA PIONEER SHORT TERM BOND FUND  PLAN A QUARTERLY DIVIDEND - PAYOUT    ,     BPF,INF955L01GS2,STQDD     ,STQD                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFSTQDL0,DP,BARODA PIONEER SHORT TERM BOND FUND  PLAN A QUARTERLY DIVIDEND - PAYOUT    ,     BPF,INF955L01GS2,STQDD     ,STQD                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFSTQDR ,DR,BARODA PIONEER SHORT TERM BOND FUND  PLAN A QUARTERLY DIVIDEND - RE-INV    ,     BPF,INF955L01GT0,STQDR     ,STQD                                                                                                                                                                                                                                                                                                                                                                                                 
