SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
DEGPGGO   ,GR,MOTILAL OSWAL MOST FOCUSED DYNAMIC EQ REG GROWTH                           ,     MOF,INF247L01585,DEGPG     ,DEGPG                                                                                                                                                                                                                                                                                                                                                                                                
DEQDD     ,DP,MOTILAL OSWAL MOST FOCUSED DYNAMIC EQUITY FUND REG QTRLY DIV PAYOUT        ,     MOF,INF247L01593,DEQDD     ,DEQDD                                                                                                                                                                                                                                                                                                                                                                                                
DEQDDO    ,DP,MOTILAL OSWAL MOST FOCUSED DYNAMIC EQ REG QTRLY DIV PAYOUT                 ,     MOF,INF247L01593,DEQDD     ,DEQDD                                                                                                                                                                                                                                                                                                                                                                                                
DEQDR     ,DR,MOTILAL OSWAL MOST FOCUSED DYNAMIC EQUITY FUND REG QTRLY DIV REINVEST      ,     MOF,INF247L01619,DEQDR     ,DEQDR                                                                                                                                                                                                                                                                                                                                                                                                
DEQDRO    ,DR,MOTILAL OSWAL MOST FOCUSED DYNAMIC EQ REG QTRLY DIV REINVEST               ,     MOF,INF247L01619,DEQDR     ,DEQDR                                                                                                                                                                                                                                                                                                                                                                                                
GOGP      ,GR,MOTILAL OSWAL MOST SHARES GOLD ETF MOST GOLD SHARES                        ,     MOF,INF247L01072,GOGP      ,GOGP                                                                                                                                                                                                                                                                                                                                                                                                 
HEGPG     ,GP,MOTILAL OSWAL EQUITY HYBRID FUND-REGULAR PLAN                              ,     MOF,INF247L01684,HEGPG     ,HEGP                                                                                                                                                                                                                                                                                                                                                                                                 
HEGPG     ,GR,MOTILAL OSWAL EQUITY HYBRID FUND-REGULAR PLAN                              ,     MOF,INF247L01684,HEGPG     ,HEGP                                                                                                                                                                                                                                                                                                                                                                                                 
LTDPD     ,DP,MOTILAL OSWAL MOST FOCUSED LONG TERM REG DIVI PAYOUT                       ,     MOF,INF247L01551,LTDPD     ,LTDP                                                                                                                                                                                                                                                                                                                                                                                                 
LTDPDL0   ,DP,MOTILAL OSWAL MOST FOCUSED LONG TERM REGULAR DIVIDEND PAYOUT               ,     MOF,INF247L01551,LTDPD     ,LTDP                                                                                                                                                                                                                                                                                                                                                                                                 
LTGDG     ,GR,MOTILAL OSWAL MOST FOCUSED LONG TERM FUND DIRECT GROWTH                    ,     MOF,INF247L01569,LTGDG     ,LTGD                                                                                                                                                                                                                                                                                                                                                                                                 
LTGPG     ,GR,MOTILAL OSWAL MOST FOCUSED LONG TERM FUND REGULAR GROWTH                   ,     MOF,INF247L01544,LTGPG     ,LTGP                                                                                                                                                                                                                                                                                                                                                                                                 
LTGPGL0   ,GR,MOTILAL OSWAL MOST FOCUSED LONG TERM REGULAR GROWTH                        ,     MOF,INF247L01544,LTGPG     ,LTGP                                                                                                                                                                                                                                                                                                                                                                                                 
LTPDD     ,DP,MOTILAL OSWAL MOST FOCUSED LONG TERM DIRECT DIVIDEND PAYOUT                ,     MOF,INF247L01577,LTPDD     ,LTPD                                                                                                                                                                                                                                                                                                                                                                                                 
M100      ,GR,MOTILAL OSWAL MOST SHARES MIDCAP 100 ETF                                   ,     MOF,INF247L01023,MCGP      ,MCGP                                                                                                                                                                                                                                                                                                                                                                                                 
M50       ,GR,MOST SHARES M50                                                            ,     MOF,INF247L01015,M50       ,EFRG                                                                                                                                                                                                                                                                                                                                                                                                 
MFDP      ,DP,MOTILAL OSWAL MOST FOCUSED 25 FUND                                         ,     MOF,INF247L01171,MFDP      ,MFDP                                                                                                                                                                                                                                                                                                                                                                                                 
MFDP      ,DR,MOTILAL OSWAL MOST FOCUSED 25 FUND                                         ,     MOF,INF247L01163,MFDP      ,MFDP                                                                                                                                                                                                                                                                                                                                                                                                 
MFDPDB    ,DP,MOTILAL OSWAL MOST FOCUSED 25 FUND                                         ,     MOF,INF247L01171,MFDP      ,MFDP                                                                                                                                                                                                                                                                                                                                                                                                 
MFDPDB    ,DR,MOTILAL OSWAL MOST FOCUSED 25 FUND                                         ,     MOF,INF247L01163,MFDP      ,MFDP                                                                                                                                                                                                                                                                                                                                                                                                 
MFGD      ,GD,MOTILAL OSWAL MOST FOCUSED 25 FUND                                         ,     MOF,INF247L01189,MFGD      ,MFGD                                                                                                                                                                                                                                                                                                                                                                                                 
MFGP      ,GP,MOTILAL OSWAL MOST FOCUSED 25 FUND                                         ,     MOF,INF247L01155,MFGP      ,MFGP                                                                                                                                                                                                                                                                                                                                                                                                 
MFGP      ,GR,MOTILAL OSWAL MOST FOCUSED 25 FUND                                         ,     MOF,INF247L01155,MFGP      ,MFGP                                                                                                                                                                                                                                                                                                                                                                                                 
MFGPDB    ,GR,MOTILAL OSWAL MOST FOCUSED 25 FUND                                         ,     MOF,INF247L01155,MFGP      ,MFGP                                                                                                                                                                                                                                                                                                                                                                                                 
MFPD      ,PD,MOTILAL OSWAL MOST FOCUSED 25 FUND                                         ,     MOF,INF247L01197,MFPD      ,MFPD                                                                                                                                                                                                                                                                                                                                                                                                 
MO10YGFD  ,DP,MOTILAL OSWAL MOST 10 YEAR GILT FUND                                       ,     MOF,INF247L01064,GFDPD     ,GFDPD                                                                                                                                                                                                                                                                                                                                                                                                
MO10YGFDDB,DP,MOTILAL OSWAL MOST 10 YEAR GILT FUND                                       ,     MOF,INF247L01064,GFDPD     ,GFDPD                                                                                                                                                                                                                                                                                                                                                                                                
MO10YGFG  ,GR,MOTILAL OSWAL MOST 10 YEAR GILT FUND                                       ,     MOF,INF247L01049,GFGPG     ,GFGPG                                                                                                                                                                                                                                                                                                                                                                                                
MO10YGFGDB,GR,MOTILAL OSWAL MOST 10 YEAR GILT FUND                                       ,     MOF,INF247L01049,GFGPG     ,GFGPG                                                                                                                                                                                                                                                                                                                                                                                                
MO10YGFR  ,DR,MOTILAL OSWAL MOST 10 YEAR GILT FUND                                       ,     MOF,INF247L01056,GFDPR     ,GFDPR                                                                                                                                                                                                                                                                                                                                                                                                
MO10YGFRDB,DR,MOTILAL OSWAL MOST 10 YEAR GILT FUND                                       ,     MOF,INF247L01056,GFDPR     ,GFDPR                                                                                                                                                                                                                                                                                                                                                                                                
MOFFMGDG  ,GR,MOTILAL OSWAL MOST FOCUSED MIDCAP 30 DIRECT GROWTH GROWTH                  ,     MOF,INF247L01445,FMGDG     ,FMGD                                                                                                                                                                                                                                                                                                                                                                                                 
MOFFMPDD  ,DP,MOTILAL OSWAL MOST FOCUSED MIDCAP 30 DIRECT DIVIDEND PAYOUT                ,     MOF,INF247L01460,FMPDD     ,FMPD                                                                                                                                                                                                                                                                                                                                                                                                 
MOFFMPDR  ,DR,MOTILAL OSWAL MOST FOCUSED MIDCAP 30 DIRECT DIVIDEND REINVEST              ,     MOF,INF247L01452,FMPDR     ,FMPD                                                                                                                                                                                                                                                                                                                                                                                                 
MOFMDPD   ,DP,MOTILAL OSWAL MOST FOCUSED MIDCAP 30 FUND REGULAR DIVIDEND PAYOUT          ,     MOF,INF247L01437,FMDPD     ,FMDP                                                                                                                                                                                                                                                                                                                                                                                                 
MOFMDPDDB ,DP,MOTILAL OSWAL MOST FOCUSED MIDCAP 30 REGULAR DIVIDEND PAYOUT               ,     MOF,INF247L01437,FMDPD     ,FMDP                                                                                                                                                                                                                                                                                                                                                                                                 
MOFMDPR   ,DR,MOTILAL OSWAL MOST FOCUSED MIDCAP 30 FUND REGULAR DIVIDEND REINVESTMENT    ,     MOF,INF247L01429,FMDPR     ,FMDP                                                                                                                                                                                                                                                                                                                                                                                                 
MOFMDPRDB ,DR,MOTILAL OSWAL MOST FOCUSED MIDCAP 30 REGULAR DIVIDEND REINVEST             ,     MOF,INF247L01429,FMDPR     ,FMDP                                                                                                                                                                                                                                                                                                                                                                                                 
MOFMGPG   ,GR,MOTILAL OSWAL MOST FOCUSED MIDCAP 30 FUND REGULAR GROWTH                   ,     MOF,INF247L01411,FMGPG     ,FMGP                                                                                                                                                                                                                                                                                                                                                                                                 
MOFMGPGDB ,GR,MOTILAL OSWAL MOST FOCUSED MIDCAP 30 REGULAR GROWTH                        ,     MOF,INF247L01411,FMGPG     ,FMGP                                                                                                                                                                                                                                                                                                                                                                                                 
MOFUSDDR  ,DR,MOTILAL OSWAL ULTRA SHORT TERM BOND DIRECT PLAN DAILY DIV REINV            ,     MOF,INF247L01346,USDDR     ,USDD                                                                                                                                                                                                                                                                                                                                                                                                 
N100      ,GR,MOST SHARES NASDAQ 100                                                     ,     MOF,INF247L01031,NDGR      ,NDGR                                                                                                                                                                                                                                                                                                                                                                                                 
Q1DP      ,DP,MOTILAL OSWAL MOST FIXED MATURITY PLAN-SERIES 1-QUARTERLY PLAN 1           ,     MOF,INF247L01114,Q1DP      ,Q1DP                                                                                                                                                                                                                                                                                                                                                                                                 
Q1GP      ,GR,MOTILAL OSWAL MOST FIXED MATURITY PLAN-SERIES 1-QUARTERLY PLAN 1           ,     MOF,INF247L01106,Q1GP      ,Q1GP                                                                                                                                                                                                                                                                                                                                                                                                 
USDFR     ,DR,MOTILAL OSWALULTRA SHORT TERMBOND DIRECT PLAN FORTNIGHTLY DIV REINV        ,     MOF,INF247L01361,USDFR     ,USDF                                                                                                                                                                                                                                                                                                                                                                                                 
USDMD     ,DP,MOTILAL OSWALULTRA SHORT TER BOND DIRECT PLAN MONTHLY DIV PAYOUT           ,     MOF,INF247L01395,USDMD     ,USDM                                                                                                                                                                                                                                                                                                                                                                                                 
USDMR     ,DR,MOTILAL OSWALULTRA SHORT TERMBOND DIRECT PLAN MONTHLY DIV REINV            ,     MOF,INF247L01379,USDMR     ,USDM                                                                                                                                                                                                                                                                                                                                                                                                 
USDQD     ,DP,MOTILAL OSWALULTRA SHORT TERMBOND DIRECT PLAN QUARTERLY DIV PAYOUT         ,     MOF,INF247L01403,USDQD     ,USDQ                                                                                                                                                                                                                                                                                                                                                                                                 
USDQR     ,DR,MOTILAL OSWALULTRA SHORT TERMBOND DIRECT PLAN QUARTERLY DIV REINV          ,     MOF,INF247L01387,USDQR     ,USDQ                                                                                                                                                                                                                                                                                                                                                                                                 
USDWR     ,DR,MOTILAL OSWALULTRA SHORT TERMBOND DIRECT PLAN WEEKLY DIV REINV             ,     MOF,INF247L01353,USDWR     ,USDW                                                                                                                                                                                                                                                                                                                                                                                                 
USGDG     ,GR,MOTILAL OSWAL ULTRA SHORT TERM BOND FUND DIRECT PLAN GROWTH                ,     MOF,INF247L01247,USGDG     ,USGD                                                                                                                                                                                                                                                                                                                                                                                                 
USGP      ,GR,MOTILAL OSWAL ULTRA SHORT TERM BOND FUND REGULAR GROWTH                    ,     MOF,INF247L01213,USGPG     ,USGP                                                                                                                                                                                                                                                                                                                                                                                                 
USGPDB    ,GR,MOTILAL OSWAL ULTRA SHORT TERM BOND FUND REGULAR GROWTH                    ,     MOF,INF247L01213,USGPG     ,USGP                                                                                                                                                                                                                                                                                                                                                                                                 
USRD      ,DR,MOTILAL OSWAL ULTRA SHORT TERM BOND FUND REGULAR PLAN DAILY DIVIDEND REINV ,     MOF,INF247L01270,USRDR     ,USRD                                                                                                                                                                                                                                                                                                                                                                                                 
USRDDB    ,DR,MOTILAL OSWALULTRA SHORT TERMBOND REGULAR PLAN DAILY DIV REINV             ,     MOF,INF247L01270,USRDR     ,USRD                                                                                                                                                                                                                                                                                                                                                                                                 
USRF      ,DR,MOTILAL OSWAL ULTRASHORT TERM BOND REGULAR PLAN FORTNIGHTLY DIVIDEND REINV ,     MOF,INF247L01296,USRFR     ,USRF                                                                                                                                                                                                                                                                                                                                                                                                 
USRFDB    ,DR,MOTILAL OSWALULTRA SHORT TERMBOND REGULAR FORTNIGHTLY DIV REINV            ,     MOF,INF247L01296,USRFR     ,USRF                                                                                                                                                                                                                                                                                                                                                                                                 
USRM      ,DP,MOTILAL OSWAL ULTRA SHORT TERM BOND REGULAR PLAN MONTHLY DIVIDEND PAYOUT   ,     MOF,INF247L01320,USRMD     ,USRM                                                                                                                                                                                                                                                                                                                                                                                                 
USRM      ,DR,MOTILAL OSWAL ULTRA SHORT TERM BOND REGULAR PLAN MONTHLY DIVIDEND REINV    ,     MOF,INF247L01304,USRMR     ,USRM                                                                                                                                                                                                                                                                                                                                                                                                 
USRMDB    ,DP,MOTILAL OSWALULTRA SHORT TERMBOND REGULAR PLAN MONTHLY DIV PAYOUT          ,     MOF,INF247L01320,USRMD     ,USRM                                                                                                                                                                                                                                                                                                                                                                                                 
USRMDB    ,DR,MOTILAL OSWALULTRA SHORT TERMBOND REGULAR PLAN MONTHLY DIV REINV           ,     MOF,INF247L01304,USRMR     ,USRM                                                                                                                                                                                                                                                                                                                                                                                                 
USRQ      ,DP,MOTILAL OSWAL ULTRA SHORT TERM BOND REGULAR PLAN QUARTERLY DIVIDEND PAYOUT ,     MOF,INF247L01338,USRQD     ,USRQ                                                                                                                                                                                                                                                                                                                                                                                                 
USRQ      ,DR,MOTILAL OSWAL ULTRA SHORT TERM BOND REGULAR PLAN QUARTERLY DIVIDEND REINV  ,     MOF,INF247L01312,USRQR     ,USRQ                                                                                                                                                                                                                                                                                                                                                                                                 
USRQDB    ,DP,MOTILAL OSWALULTRA SHORT TERMBOND REGULAR PLAN QUARTERLY DIV PAYOUT        ,     MOF,INF247L01338,USRQD     ,USRQ                                                                                                                                                                                                                                                                                                                                                                                                 
USRQDB    ,DR,MOTILAL OSWALULTRA SHORT TERMBOND REGULAR PLAN QUARTERLY DIV REINV         ,     MOF,INF247L01312,USRQR     ,USRQ                                                                                                                                                                                                                                                                                                                                                                                                 
USRW      ,DR,MOTILAL OSWAL ULTRA SHORT TERM BOND REGULAR PLAN WEEKLY DIVIDEND REINV     ,     MOF,INF247L01288,USRWR     ,USRW                                                                                                                                                                                                                                                                                                                                                                                                 
USRWDB    ,DR,MOTILAL OSWALULTRA SHORT TERMBOND REGULAR PLAN WEEKLY DIV REINV            ,     MOF,INF247L01288,USRWR     ,USRW                                                                                                                                                                                                                                                                                                                                                                                                 
